yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.245,0.246,0.311,0.212,0.278,0.213,0.257,0.204,0.236
2022,5,3,0.151,0.184,0.24,0.209,0.182,0.052,0.115,0.14,0.085
2022,5,4,0.346,0.403,0.411,0.576,0.36,0.25,0.141,0.461,0.168
2022,5,5,0.51,0.644,0.438,0.933,0.52,0.455,0.137,0.638,0.312
2022,5,6,0.721,1.017,0.502,1.483,0.707,0.686,0.26,0.599,0.514
2022,5,7,0.712,1.012,0.4,1.6,0.556,0.699,0.395,0.396,0.636
2022,5,8,0.55,0.699,0.183,1.566,0.37,0.421,0.367,0.18,0.611
2022,5,9,0.255,0.128,-0.087,1.328,0.284,0.049,0.073,-0.035,0.3
2022,5,10,-0.051,-0.429,-0.437,0.959,0.08,-0.113,-0.548,-0.036,0.115
2022,5,11,-0.173,-0.615,-0.721,0.722,0.149,-0.04,-0.908,-0.029,0.061
2022,5,12,-0.136,-0.548,-0.736,0.472,0.108,0.158,-0.833,0.053,0.236
2022,5,13,-0.091,-0.4,-0.898,0.335,-0.042,0.311,-0.737,0.227,0.471
2022,5,14,-0.057,0.118,-0.891,0.368,-0.274,0.09,-0.658,0.094,0.699
2022,5,15,-0.008,0.689,-0.64,0.622,-0.443,-0.323,-0.627,-0.037,0.698
2022,5,16,-0.034,1.106,-0.486,0.788,-0.459,-0.905,-0.796,-0.063,0.547
2022,5,17,-0.106,0.93,-0.649,0.982,-0.38,-1.178,-0.755,0.075,0.129
2022,5,18,-0.18,0.539,-1.027,0.927,-0.225,-1.063,-0.532,0,-0.063
2022,5,19,-0.195,0.341,-1.247,0.803,0.329,-0.967,-0.54,-0.171,-0.106
2022,5,20,-0.229,0.304,-1.313,0.637,0.6,-0.878,-0.76,-0.387,-0.032
2022,5,21,-0.267,0.239,-1.608,0.362,0.396,-0.554,-0.6,-0.642,0.269
2022,5,22,-0.218,0.22,-1.952,0.325,0.236,-0.172,-0.234,-0.598,0.434
2022,5,23,-0.185,0.15,-1.837,0.249,0.247,0.121,-0.104,-0.634,0.324
2022,5,24,-0.126,-0.238,-1.319,0.045,0.482,0.438,-0.113,-0.406,0.103
2022,5,25,0.008,-0.421,-0.592,-0.257,0.659,0.716,-0.174,0.033,0.097
2022,5,26,0.039,-0.308,-0.078,-0.652,0.697,0.615,-0.25,0.442,-0.151
2022,5,27,-0.056,-0.202,0.012,-0.827,0.547,0.474,-0.355,0.223,-0.321
2022,5,28,-0.214,-0.16,-0.185,-1.089,0.442,0.319,-0.333,-0.086,-0.618
2022,5,29,-0.293,-0.286,-0.287,-1.12,0.485,0.204,-0.249,-0.429,-0.659
2022,5,30,-0.379,-0.327,-0.452,-0.985,0.364,0.06,-0.316,-0.631,-0.745
2022,5,31,-0.351,-0.101,-0.415,-0.68,0.044,-0.074,-0.269,-0.536,-0.772
2022,6,1,-0.24,0.263,-0.154,-0.357,-0.228,-0.057,-0.37,-0.305,-0.711
2022,6,2,-0.189,0.335,0.125,-0.317,-0.326,0.053,-0.523,-0.159,-0.697
2022,6,3,-0.146,0.354,0.428,-0.183,-0.501,0.029,-0.626,-0.03,-0.639
2022,6,4,0.006,0.64,0.68,-0.05,-0.339,0.011,-0.629,0.003,-0.269
2022,6,5,0.146,0.892,0.696,0.016,0.249,-0.075,-0.543,0.069,-0.134
2022,6,6,0.109,1.151,0.355,0.052,0.255,-0.372,-0.423,-0.004,-0.141
2022,6,7,0.102,1.018,0.214,0.173,0.393,-0.715,-0.378,0.181,-0.072
2022,6,8,0.162,0.929,0.466,0.27,0.667,-0.892,-0.32,0.223,-0.044
2022,6,9,0.141,0.89,0.379,0.193,0.816,-0.908,-0.281,0.123,-0.083
2022,6,10,0.16,1.055,0.177,0.057,0.658,-0.94,-0.234,0.485,0.02
2022,6,11,0.063,1.058,0.057,-0.313,0.433,-1.428,-0.183,0.706,0.173
2022,6,12,-0.09,1.023,0.054,-0.784,-0.013,-1.818,0.034,0.458,0.329
2022,6,13,-0.114,1.202,0.403,-1,-0.136,-2.011,-0.016,0.197,0.451
2022,6,14,-0.07,1.237,0.661,-1.055,0.111,-1.721,-0.164,-0.027,0.4
2022,6,15,0.031,1.093,0.84,-0.599,0.186,-0.997,-0.365,-0.352,0.445
2022,6,16,0.062,0.517,1.06,-0.167,-0.017,-0.385,-0.553,-0.565,0.607
2022,6,17,0.085,0.01,0.997,0.008,-0.129,0.17,-0.418,-0.528,0.568
2022,6,18,0.045,-0.254,0.755,-0.027,-0.475,0.502,-0.262,-0.405,0.522
2022,6,19,-0.082,-0.501,0.571,-0.203,-0.643,0.44,-0.284,-0.335,0.295
2022,6,20,-0.177,-0.781,0.269,-0.078,-0.898,0.549,-0.367,-0.328,0.22
2022,6,21,-0.286,-1.076,-0.311,-0.084,-0.966,0.72,-0.411,-0.507,0.347
2022,6,22,-0.37,-1.353,-0.663,-0.325,-0.952,0.838,-0.515,-0.226,0.239
2022,6,23,-0.392,-1.495,-0.761,0.042,-0.966,0.924,-0.421,-0.202,-0.255
2022,6,24,-0.372,-1.589,-0.793,0.506,-1.199,1.04,-0.322,-0.047,-0.572
2022,6,25,-0.385,-1.458,-0.639,0.459,-1.197,0.872,-0.308,-0.12,-0.685
2022,6,26,-0.39,-1.236,-0.437,0.283,-1.084,0.379,-0.24,-0.298,-0.485
2022,6,27,-0.403,-1.21,-0.248,0.229,-1.034,-0.03,-0.071,-0.529,-0.328
2022,6,28,-0.4,-1.199,-0.111,0.258,-0.651,-0.379,-0.052,-0.631,-0.433
2022,6,29,-0.358,-1.175,-0.197,0.36,-0.247,-0.404,-0.237,-0.617,-0.344
2022,6,30,-0.302,-1.056,-0.466,0.504,-0.08,-0.403,-0.461,-0.373,-0.085
2022,7,1,-0.251,-1.078,-0.546,0.393,0.229,-0.453,-0.618,-0.068,0.137
2022,7,2,-0.226,-1.087,-0.501,-0.083,0.464,-0.382,-0.274,-0.089,0.141
2022,7,3,-0.189,-1.145,-0.428,-0.497,0.53,-0.274,0.326,-0.07,0.047
2022,7,4,-0.168,-1.305,-0.257,-0.397,0.378,-0.128,0.296,0.231,-0.165
2022,7,5,-0.167,-1.143,-0.287,-0.34,0.051,-0.001,-0.073,0.517,-0.06
2022,7,6,-0.107,-0.882,-0.229,-0.416,-0.113,0.181,-0.086,0.861,-0.173
2022,7,7,-0.1,-0.765,-0.331,-0.468,-0.066,0.289,-0.137,1.098,-0.422
2022,7,8,-0.068,-0.634,-0.363,-0.331,-0.07,0.581,-0.217,0.971,-0.479
2022,7,9,-0.145,-0.598,-0.386,-0.352,-0.441,0.871,-0.114,0.378,-0.518
2022,7,10,-0.298,-0.668,-0.559,-0.475,-0.625,0.709,-0.062,-0.22,-0.484
2022,7,11,-0.395,-0.6,-0.582,-0.68,-0.57,0.235,-0.049,-0.392,-0.521
2022,7,12,-0.457,-0.521,-0.516,-1.071,-0.224,-0.167,-0.27,-0.381,-0.508
2022,7,13,-0.435,-0.661,-0.521,-1.147,0.079,-0.549,-0.327,-0.2,-0.153
2022,7,14,-0.407,-0.664,-0.637,-1.055,-0.1,-0.796,-0.254,0.039,0.208
2022,7,15,-0.356,-0.534,-0.963,-1.017,-0.396,-0.864,0.024,0.496,0.405
2022,7,16,-0.31,-0.291,-1.177,-0.888,-0.749,-0.845,0.261,0.667,0.54
2022,7,17,-0.325,-0.093,-1.274,-0.586,-1.131,-0.677,0.147,0.382,0.631
2022,7,18,-0.393,0.101,-1.314,-0.441,-1.37,-0.565,-0.124,0.009,0.556
2022,7,19,-0.39,0.146,-1.268,-0.118,-1.591,-0.101,-0.293,-0.313,0.418
2022,7,20,-0.358,0.201,-1.04,0.067,-1.511,-0.095,-0.47,-0.362,0.346
2022,7,21,-0.399,0.177,-0.988,0.044,-1.237,-0.407,-0.69,-0.419,0.329
2022,7,22,-0.427,0.136,-0.951,0.141,-1.29,-0.518,-0.624,-0.39,0.078
2022,7,23,-0.468,-0.025,-0.806,0.023,-1.482,-0.519,-0.656,-0.462,0.185
2022,7,24,-0.474,-0.084,-0.578,-0.17,-1.442,-0.571,-0.614,-0.541,0.208
2022,7,25,-0.515,-0.22,-0.59,-0.237,-1.189,-0.521,-0.814,-0.712,0.165
2022,7,26,-0.524,-0.414,-0.917,0.04,-1.089,-0.302,-0.842,-0.844,0.178
2022,7,27,-0.541,-0.63,-1.429,0.233,-0.948,-0.229,-0.607,-0.668,-0.049
2022,7,28,-0.599,-0.839,-1.625,0.353,-1.066,-0.16,-0.42,-0.597,-0.438
2022,7,29,-0.65,-0.943,-1.595,0.151,-1.163,-0.342,-0.137,-0.509,-0.66
