yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.584,-1.639,-1.581,-1.698,-1.579,-1.563,-1.472,-1.7,-1.443
2016,1,13,-1.556,-1.622,-1.538,-1.72,-1.531,-1.521,-1.429,-1.72,-1.364
2016,1,14,-1.589,-1.591,-1.515,-1.749,-1.475,-1.582,-1.546,-1.931,-1.326
2016,1,15,-1.551,-1.412,-1.369,-1.701,-1.312,-1.668,-1.622,-2.167,-1.158
2016,1,16,-1.617,-1.448,-1.385,-1.742,-1.305,-1.897,-1.567,-2.344,-1.251
2016,1,17,-1.749,-1.49,-1.61,-1.77,-1.285,-2.234,-1.851,-2.221,-1.532
2016,1,18,-1.611,-1.503,-1.52,-1.563,-1.147,-1.9,-2.072,-1.738,-1.446
2016,1,19,-1.413,-1.238,-1.452,-1.441,-1.092,-1.593,-2.03,-1.285,-1.17
2016,1,20,-1.318,-0.915,-1.506,-1.397,-1.032,-1.337,-1.992,-1.431,-0.932
2016,1,21,-1.167,-0.486,-1.671,-1.156,-1.017,-1.029,-2.092,-1.332,-0.555
2016,1,22,-0.937,-0.284,-1.835,-0.827,-0.887,-0.579,-2.263,-0.703,-0.12
2016,1,23,-0.812,-0.322,-1.492,-0.761,-0.792,-0.468,-2.52,-0.427,0.287
2016,1,24,-0.863,-0.764,-0.781,-0.954,-0.651,-0.449,-2.805,-0.901,0.4
2016,1,25,-0.872,-1.06,-0.263,-1.011,-0.642,-0.603,-2.568,-1.135,0.303
2016,1,26,-0.76,-0.868,-0.144,-0.952,-0.629,-0.575,-2.017,-1.142,0.251
2016,1,27,-0.706,-0.813,-0.424,-1.054,-0.521,-0.231,-1.436,-1.356,0.187
2016,1,28,-0.682,-1.063,-0.235,-1.129,-0.533,-0.002,-1.044,-1.798,0.35
2016,1,29,-0.634,-1.186,0.033,-1.313,-0.649,-0.095,-0.68,-1.785,0.606
2016,1,30,-0.551,-0.9,-0.219,-1.395,-0.458,-0.256,-0.44,-1.508,0.768
2016,1,31,-0.532,-0.612,-0.927,-1.127,-0.23,-0.459,-0.441,-1.391,0.927
2016,2,1,-0.399,-0.207,-1.408,-0.656,-0.331,0.308,-0.345,-1.466,0.915
2016,2,2,-0.299,-0.094,-1.732,-0.505,-0.416,1.019,-0.192,-1.789,1.318
2016,2,3,-0.311,-0.264,-1.582,-0.301,-0.549,1.111,-0.393,-1.934,1.426
2016,2,4,-0.364,-0.092,-1.413,-0.318,-0.633,0.797,-0.637,-1.739,1.123
2016,2,5,-0.405,0.085,-1.254,-0.576,-0.524,0.492,-0.702,-1.431,0.673
2016,2,6,-0.4,0.158,-1.389,-0.652,-0.413,0.767,-0.651,-1.296,0.276
2016,2,7,-0.369,0.291,-1.86,-0.154,-0.647,1.316,-0.494,-1.331,-0.069
2016,2,8,-0.267,0.677,-2.352,0.417,-0.733,1.218,-0.401,-1.253,0.292
2016,2,9,-0.215,1.281,-2.699,0.702,-0.707,0.992,-0.549,-1.353,0.613
2016,2,10,-0.202,1.684,-2.72,0.405,-0.444,0.866,-0.893,-1.297,0.786
2016,2,11,-0.121,1.275,-2.5,0.124,-0.29,0.652,-0.763,-1.082,1.613
2016,2,12,-0.057,0.709,-2.276,0.292,-0.284,0.225,-0.216,-0.813,1.907
2016,2,13,0.028,0.618,-2.018,0.411,-0.236,0.499,0.334,-0.604,1.222
2016,2,14,-0.03,-0.143,-1.548,0.386,-0.049,0.843,0.217,-0.488,0.541
2016,2,15,-0.023,-0.416,-1.245,0.547,0.189,0.851,-0.117,-0.222,0.231
2016,2,16,0.272,0.157,-1.2,1.074,0.299,1.28,0.237,0.029,0.301
2016,2,17,0.537,0.869,-1.107,1.28,0.413,1.299,0.84,0.233,0.468
2016,2,18,0.574,0.988,-0.923,1.42,0.372,1.069,0.948,0.252,0.469
2016,2,19,0.423,0.901,-0.732,1.196,0.238,0.703,0.645,0.006,0.424
2016,2,20,0.149,0.821,-0.713,0.74,-0.572,0.35,-0.067,-0.302,0.936
2016,2,21,-0.11,0.599,-0.864,0.15,-1.127,0.407,-0.806,-0.714,1.479
2016,2,22,-0.237,0.374,-1.054,-0.584,-1.088,0.878,-1.529,-0.561,1.671
2016,2,23,-0.374,-0.177,-1.153,-1.04,-1.161,1.065,-1.962,-0.388,1.823
2016,2,24,-0.378,-0.438,-0.959,-1.239,-1.104,1.09,-2.024,-0.621,2.273
2016,2,25,-0.391,-0.614,-0.484,-1.638,-0.968,1.233,-1.889,-0.939,2.174
2016,2,26,-0.453,-1.154,-0.169,-1.9,-0.769,1.278,-1.596,-0.966,1.652
2016,2,27,-0.578,-1.713,0.002,-1.942,-0.523,1.375,-1.622,-1.042,0.843
2016,2,28,-0.788,-2.144,0.135,-2.049,-0.429,1.036,-1.88,-1.238,0.263
2016,2,29,-0.814,-2.464,0.507,-1.9,-0.291,0.558,-1.894,-1.103,0.073
2016,3,1,-0.61,-2.516,0.93,-1.523,-0.162,0.826,-1.623,-0.849,0.039
2016,3,2,-0.423,-2.062,1.052,-1.108,-0.123,0.94,-1.338,-0.945,0.197
2016,3,3,-0.33,-1.228,0.844,-0.732,-0.114,0.651,-1.217,-1.22,0.375
2016,3,4,-0.349,-0.618,0.566,-0.717,-0.204,0.491,-1.426,-1.338,0.454
2016,3,5,-0.369,-0.64,0.313,-0.847,-0.343,0.728,-1.429,-1.031,0.298
2016,3,6,-0.469,-0.945,-0.076,-1.027,-0.617,0.47,-1.141,-0.819,0.403
2016,3,7,-0.56,-1.225,-0.24,-1.261,-0.899,0.099,-0.75,-0.64,0.437
2016,3,8,-0.427,-1.356,0.045,-1.432,-1.117,0.191,-0.231,-0.188,0.676
2016,3,9,-0.25,-1.178,0.256,-1.372,-0.973,-0.021,0.168,0.404,0.717
2016,3,10,-0.06,-0.854,0.425,-1.153,-0.343,-0.206,0.418,0.792,0.44
2016,3,11,-0.031,-0.575,0.459,-0.992,0.378,-0.266,0.006,0.462,0.282
2016,3,12,0.035,-0.4,0.575,-0.914,1.07,-0.258,-0.36,0.099,0.464
2016,3,13,0.168,-0.533,0.775,-0.591,1.377,-0.149,-0.437,0.279,0.627
2016,3,14,0.273,-0.701,0.589,-0.253,1.416,0.08,-0.501,0.801,0.75
2016,3,15,0.245,-0.76,0.274,-0.169,0.92,0.105,-0.504,1.174,0.918
2016,3,16,0.084,-0.665,0.218,-0.229,-0.049,-0.002,-0.443,1.073,0.772
2016,3,17,-0.034,-0.589,0.44,-0.383,-0.659,0.062,-0.215,0.792,0.282
2016,3,18,-0.135,-0.829,0.536,-0.873,-0.79,-0.211,0.153,0.913,0.02
2016,3,19,-0.447,-1.368,0.793,-1.629,-1.196,-0.702,-0.028,0.702,-0.145
2016,3,20,-0.785,-1.541,0.757,-2.053,-1.758,-1.006,-0.372,0.19,-0.495
2016,3,21,-0.861,-0.995,0.376,-1.913,-1.769,-1.244,-0.207,-0.235,-0.898
2016,3,22,-0.893,-0.541,-0.527,-1.579,-1.668,-1.024,-0.41,-0.471,-0.922
2016,3,23,-0.981,-0.263,-1.292,-1.515,-1.596,-0.831,-0.984,-0.442,-0.923
2016,3,24,-0.908,0.08,-1.159,-1.515,-1.609,-0.782,-1.155,-0.351,-0.771
2016,3,25,-0.793,0.197,-0.688,-1.316,-1.6,-0.83,-1.105,-0.505,-0.496
2016,3,26,-0.625,0.527,-0.575,-0.6,-1.522,-0.816,-1.248,-0.54,-0.225
2016,3,27,-0.479,0.737,-0.415,0.072,-1.556,-0.926,-1.298,-0.427,-0.021
2016,3,28,-0.354,1.136,-0.193,0.189,-1.466,-1.093,-1.217,-0.473,0.284
2016,3,29,-0.319,1.156,-0.02,0.038,-1.322,-1.071,-1.104,-0.869,0.641
2016,3,30,-0.284,0.949,0.304,0.15,-1.031,-1.125,-1.009,-1.231,0.722
2016,3,31,-0.25,0.591,0.523,0.223,-0.655,-1.098,-0.963,-1.175,0.551
2016,4,1,-0.245,0.393,0.658,-0.137,-0.428,-1.191,-0.932,-0.703,0.379
2016,4,2,-0.199,0.433,0.624,-0.14,-0.361,-1.391,-0.67,-0.167,0.082
2016,4,3,-0.068,0.647,0.42,0.07,-0.484,-1.429,-0.381,0.401,0.214
2016,4,4,0.075,0.924,-0.054,0.344,-0.636,-1.162,-0.274,0.94,0.517
2016,4,5,0.075,0.64,-0.814,0.486,-0.839,-0.861,-0.14,1.268,0.858
2016,4,6,0.064,0.2,-1.463,0.62,-0.774,-0.61,0.108,1.43,0.999
2016,4,7,-0.021,-0.236,-1.874,0.424,-0.774,-0.425,0.386,1.43,0.901
2016,4,8,-0.136,-0.3,-1.944,-0.025,-0.953,-0.269,0.493,1.301,0.608
2016,4,9,-0.215,-0.138,-1.833,-0.194,-1.103,-0.222,0.414,0.99,0.361
