yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,8,31,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2021,9,1,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2021,9,2,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,3,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2021,9,4,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,9,5,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2021,9,6,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,7,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,9,8,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,9,9,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,9,10,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2021,9,11,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088
2021,9,12,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225
2021,9,13,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.145,0.212,0.179,0.229,0.196,0.097,0.059,0.171,0.016
2021,12,3,-0.147,-0.049,0.02,-0.029,-0.036,-0.272,-0.296,-0.139,-0.373
2021,12,4,0.344,0.383,0.451,0.494,0.398,0.278,0.053,0.672,0.028
2021,12,5,0.555,0.41,0.183,0.564,0.385,0.688,0.575,1.103,0.533
2021,12,6,0.314,-0.038,-0.357,0.33,-0.089,0.383,0.815,1.027,0.438
2021,12,7,0.311,-0.109,-0.429,0.668,-0.196,0.706,0.715,1.072,0.061
2021,12,8,0.514,0.233,-0.376,0.95,0.118,1.31,0.603,1.381,-0.109
2021,12,9,0.446,0.082,-0.507,0.676,0.054,1.525,0.71,1.312,-0.285
2021,12,10,0.205,-0.715,-0.34,0.472,-0.592,1.362,0.738,1.036,-0.317
2021,12,11,0.342,-0.645,0.002,0.548,-0.342,1.663,1.087,0.684,-0.263
2021,12,12,0.362,-0.523,0.204,0.48,-0.237,1.606,1.053,0.677,-0.363
2021,12,13,0.218,-0.553,0.239,0.19,-0.219,0.729,0.825,0.774,-0.24
2021,12,14,0.127,-0.458,-0.121,-0.023,-0.048,0.244,0.463,0.781,0.179
2021,12,15,0.209,-0.48,-0.493,-0.176,0.304,0.118,0.381,1.136,0.878
2021,12,16,0.429,-0.711,-0.458,-0.456,0.924,0.613,0.467,1.544,1.511
2021,12,17,0.403,-0.736,-0.407,-0.607,1.403,0.382,0.31,1.113,1.767
2021,12,18,0.307,-0.629,-0.524,-0.526,1.438,0.201,-0.127,0.405,2.215
2021,12,19,0.301,-0.327,-0.637,-0.319,1.231,0.499,-0.03,-0.063,2.057
2021,12,20,0.104,-0.045,-0.439,-0.303,0.906,0.077,-0.285,-0.594,1.515
2021,12,21,0.011,0.045,0.024,-0.856,0.968,-0.274,-0.203,-0.94,1.326
2021,12,22,0.046,0.117,0.576,-1.767,1.396,-0.685,0.131,-0.848,1.451
2021,12,23,0.002,0.056,0.987,-2.392,1.664,-1.404,0.108,-0.66,1.657
2021,12,24,-0.026,0.041,1.148,-2.296,1.634,-2.014,0.468,-0.731,1.541
2021,12,25,0.115,0.159,1.384,-1.605,1.386,-2.059,1,-0.599,1.257
2021,12,26,0.19,-0.097,1.123,-0.69,0.859,-2.004,1.898,-0.409,0.843
2021,12,27,0.112,-0.709,0.501,-0.316,0.252,-2.245,2.344,0.054,1.019
2021,12,28,0.075,-0.69,0.207,-0.212,-0.022,-2.271,2.045,0.093,1.453
2021,12,29,0.158,0.16,0.041,-0.55,-0.03,-1.946,1.485,0.365,1.737
2021,12,30,0.162,0.143,0.019,-0.4,-0.083,-1.719,0.818,0.627,1.894
2021,12,31,0.122,-0.335,0.486,-0.339,-0.285,-1.614,0.252,1.069,1.74
2022,1,1,0.094,-0.984,0.923,-0.023,-0.327,-1.244,-0.35,1.425,1.334
2022,1,2,-0,-1.226,1.088,0.404,-0.333,-0.845,-1.052,0.906,1.053
2022,1,3,0.089,-1.094,1.34,0.835,-0.217,-0.526,-0.78,0.56,0.597
2022,1,4,0.202,-1.482,1.095,1.235,-0.34,-0.281,0.635,0.326,0.424
2022,1,5,0.033,-2.368,0.794,1.128,-0.506,-0.011,1.484,0.071,-0.325
2022,1,6,-0.089,-2.819,0.431,1.255,-0.426,0.484,1.28,0.031,-0.948
2022,1,7,0.275,-2.275,1.293,1.282,0.094,0.736,1.453,0.281,-0.663
2022,1,8,0.567,-1.478,1.786,0.753,1.186,0.625,1.182,0.455,0.028
2022,1,9,0.478,-1.234,1.195,0.058,1.446,0.696,1.476,-0.143,0.326
2022,1,10,0.424,-0.559,0.409,-0.438,0.962,1.253,1.995,-0.05,-0.177
2022,1,11,0.153,0.246,0.401,-1.953,0.429,1.157,1.686,0.106,-0.847
2022,1,12,-0.177,0.061,0.805,-2.97,-0.183,0.729,1.147,0.334,-1.336
2022,1,13,-0.486,-0.598,0.924,-2.782,-0.494,0.451,0.494,0.096,-1.976
2022,1,14,-0.657,-0.337,0.547,-2.457,-0.539,0.503,-0.176,-0.524,-2.275
2022,1,15,-0.696,0.371,-0.337,-1.792,-0.298,0.604,-0.525,-1.311,-2.279
2022,1,16,-0.68,0.737,-1.052,-1.206,0.166,0.356,-0.555,-1.545,-2.34
2022,1,17,-0.671,0.59,-1.622,-0.735,0.634,0.27,-0.509,-1.488,-2.505
2022,1,18,-0.714,0.312,-1.64,-0.159,0.547,0.093,-0.631,-1.692,-2.541
2022,1,19,-0.595,-0.162,-0.774,0.573,0.753,-0.045,-0.876,-2.042,-2.186
2022,1,20,-0.358,-0.298,-0.133,1.612,1.241,-0.498,-1.278,-2.115,-1.392
2022,1,21,-0.317,-0.56,0.179,2.194,1.367,-1.177,-1.811,-1.79,-0.934
2022,1,22,-0.425,-0.926,0.648,1.863,1.442,-1.752,-2.33,-1.442,-0.904
2022,1,23,-0.527,-0.742,0.43,1.306,1.824,-1.894,-2.763,-1.47,-0.909
2022,1,24,-0.638,-0.715,-0.163,0.613,1.896,-1.566,-2.752,-1.425,-0.991
2022,1,25,-0.536,-0.8,0.482,-0.134,1.533,-0.985,-2.026,-1.421,-0.94
2022,1,26,-0.358,-0.74,0.593,-0.762,0.945,-0.136,-0.843,-1.333,-0.588
2022,1,27,-0.273,-1.064,0.074,-0.923,0.63,0.024,-0.012,-1.015,0.103
2022,1,28,-0.215,-1.609,0.516,-0.71,0.729,-0.553,-0.028,-0.691,0.627
2022,1,29,-0.321,-2.175,0.484,-0.482,0.685,-0.894,0.134,-1.374,1.055
2022,1,30,-0.497,-2.419,0.11,-0.354,0.77,-0.982,0.385,-2.605,1.119
2022,1,31,-0.609,-2.422,-0.129,-0.539,0.743,-1.168,0.111,-2.853,1.386
2022,2,1,-0.557,-1.85,-0.388,-0.363,0.093,-1.375,0.474,-2.882,1.838
2022,2,2,-0.461,-0.995,-0.466,0.053,-0.243,-1.288,0.747,-3.456,1.956
2022,2,3,-0.473,-0.736,-0.716,0.426,-0.333,-0.387,-0.126,-3.788,1.876
2022,2,4,-0.575,-0.542,-0.768,0.456,-1.018,-0.556,-0.082,-3.525,1.437
2022,2,5,-0.668,-0.218,-0.811,0.426,-1.587,-1.391,0.196,-2.867,0.906
2022,2,6,-0.736,-0.298,-0.994,0.637,-1.539,-1.621,-0.321,-2.114,0.362
2022,2,7,-0.774,-0.97,-1.05,1.08,-1.106,-1.338,-0.778,-2.169,0.14
2022,2,8,-0.694,-1.342,-1.026,1.335,-0.816,-0.582,-0.985,-2.422,0.287
2022,2,9,-0.652,-1.231,-1.136,1.172,-0.932,-0.311,-0.522,-2.403,0.151
2022,2,10,-0.61,-1.063,-0.922,0.883,-1.197,-0.148,0.272,-2.441,-0.268
2022,2,11,-0.564,-0.854,-0.575,0.624,-1.139,0.005,0.317,-2.194,-0.693
2022,2,12,-0.527,-0.526,-0.512,0.688,-0.909,0.261,0.19,-2.234,-1.176
2022,2,13,-0.391,-0.201,-0.91,1.625,-0.751,0.447,-0.004,-2.105,-1.229
2022,2,14,-0.419,-0.081,-1.353,2.242,-0.873,0.222,-0.145,-1.815,-1.546
2022,2,15,-0.553,-0.239,-1.361,2.165,-1.087,-0.218,-0.102,-1.44,-2.139
2022,2,16,-0.708,-0.082,-0.986,1.41,-1.299,-0.6,0.041,-1.99,-2.157
2022,2,17,-0.798,0.572,-1.522,1.017,-1.112,-1.105,0.026,-2.326,-1.937
2022,2,18,-0.809,0.582,-1.898,0.953,-0.772,-1.402,0.013,-2.284,-1.662
2022,2,19,-0.806,0.42,-2,0.709,-0.476,-1.175,-0.344,-2.356,-1.223
2022,2,20,-0.831,0.041,-1.95,0.596,-0.487,-0.753,-0.87,-1.9,-1.33
2022,2,21,-0.795,-0.138,-1.693,0.674,-0.997,-0.255,-0.987,-1.682,-1.283
2022,2,22,-0.748,-0.262,-1.825,0.725,-1.647,0.205,-0.658,-1.721,-0.801
2022,2,23,-0.661,-0.407,-2.04,1.138,-1.758,0.221,-0.011,-2.395,-0.036
2022,2,24,-0.414,-0.685,-1.805,1.365,-1.906,0.542,1.15,-2.675,0.703
2022,2,25,-0.414,-1.292,-1.458,1.091,-2.058,0.41,1.146,-2.46,1.311
2022,2,26,-0.438,-1.671,-1.419,1.344,-1.633,0.311,0.227,-2.131,1.466
2022,2,27,-0.359,-1.555,-1.695,1.193,-1.308,0.536,-0.355,-0.723,1.034
2022,2,28,-0.253,-0.962,-1.557,0.995,-1.584,0.552,-0.223,0.289,0.466
