yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.119,0.115,0.114,0.083,0.143,0.104,0.185,0.077,0.13
2016,12,13,0.066,0.032,0.075,0.014,0.068,0.065,0.168,0.055,0.048
2016,12,14,0.042,0.041,0.056,0.033,0.067,0.069,0.119,-0.019,-0.032
2016,12,15,-0.014,0.009,0.023,-0.034,-0.016,0.057,-0.054,-0.003,-0.092
2016,12,16,0.069,0.08,0.052,-0.004,-0.03,0.249,-0.015,0.194,0.024
2016,12,17,0.074,-0.08,0.091,-0.099,0.078,0.177,0.247,0.065,0.109
2016,12,18,-0.129,-0.442,-0.191,-0.606,-0.25,0.268,0.195,-0.291,0.284
2016,12,19,0.078,0.208,0.118,-0.275,-0.063,0.385,0.02,-0.312,0.545
2016,12,20,0.347,0.664,0.794,0.673,0.174,0.038,0.061,-0.357,0.729
2016,12,21,0.434,0.81,1.012,0.911,0.382,0.015,0.339,-0.87,0.874
2016,12,22,0.448,0.686,0.947,0.969,0.595,0.018,0.516,-1.26,1.112
2016,12,23,0.399,0.273,0.958,1.021,0.909,-0.513,0.306,-0.725,0.965
2016,12,24,0.228,-0.011,1.133,1.041,0.941,-1.099,0.094,-0.402,0.125
2016,12,25,0.104,-0.157,0.882,1.004,0.84,-1.084,-0.097,-0.327,-0.232
2016,12,26,0.079,-0.703,0.779,0.964,0.737,-0.864,-0.241,-0.119,0.076
2016,12,27,0.022,-0.758,0.901,0.767,0.362,-0.817,-0.143,-0.349,0.211
2016,12,28,0.081,-0.069,0.863,0.604,0.393,-0.929,-0.017,-0.315,0.115
2016,12,29,0.113,0.681,0.878,0.498,0.685,-1.151,-0.085,-0.149,-0.455
2016,12,30,-0.074,0.651,0.834,0.162,0.59,-1.293,-0.651,-0.433,-0.451
2016,12,31,-0.299,0.341,0.521,0.203,0.694,-1.346,-1.022,-0.907,-0.878
2017,1,1,-0.473,-0.261,0.088,0.109,1.206,-1.283,-0.768,-1.083,-1.792
2017,1,2,-0.488,-0.468,-0.023,-0.217,1.352,-1.127,-0.326,-0.944,-2.154
2017,1,3,-0.413,-0.129,-0.067,-0.11,1.175,-1.113,-0.06,-0.869,-2.135
2017,1,4,-0.38,-0.264,-0.133,-0.071,1.241,-1,-0.013,-0.673,-2.127
2017,1,5,-0.42,-0.432,-0.194,-0.29,1.026,-0.821,-0.023,-0.565,-2.062
2017,1,6,-0.542,-0.827,-0.694,-0.166,0.355,-0.725,-0.056,-0.385,-1.839
2017,1,7,-0.78,-1.388,-1.512,-0.045,-0.471,-0.726,-0.081,-0.117,-1.902
2017,1,8,-0.928,-1.611,-1.641,0.082,-1.286,-0.659,0.121,-0.182,-2.249
2017,1,9,-0.988,-1.357,-1.56,0.13,-1.484,-0.607,0.224,-0.819,-2.433
2017,1,10,-0.913,-0.748,-1.711,0.162,-0.735,-0.63,-0.014,-1.185,-2.44
2017,1,11,-0.599,-0.139,-1.618,0.259,0.154,-0.679,-0.351,-0.671,-1.745
2017,1,12,-0.353,-0.079,-1.61,0.444,0.574,-0.76,-0.703,0.299,-0.986
2017,1,13,-0.358,-0.32,-1.848,0.499,0.404,-0.926,-0.602,0.41,-0.485
2017,1,14,-0.4,-0.696,-1.827,0.515,0.094,-1.07,-0.233,0.476,-0.46
2017,1,15,-0.398,-1.134,-1.652,0.712,-0,-0.872,-0.177,0.771,-0.833
2017,1,16,-0.217,-1.04,-1.594,0.975,0.399,-0.733,0.458,1.049,-1.253
2017,1,17,0.051,-0.56,-1.365,1.231,0.81,-0.851,1.053,1.068,-0.975
2017,1,18,0.246,0.319,-1.208,1.098,0.69,-0.384,1.415,0.582,-0.547
2017,1,19,0.236,0.807,-1.082,0.504,0.428,0.488,1.115,0.109,-0.483
2017,1,20,0.121,0.731,-0.712,0.161,0.101,0.57,0.395,0.172,-0.449
2017,1,21,0.096,0.655,-0.217,0.391,0.051,0.42,-0.171,0.227,-0.589
2017,1,22,0.204,0.796,0.322,0.564,0.086,0.192,-0,0.438,-0.769
2017,1,23,0.339,0.632,0.908,0.465,-0.36,0.191,0.75,0.632,-0.505
2017,1,24,0.362,0.482,1.436,0.206,-0.123,0.126,0.794,0.486,-0.513
2017,1,25,0.454,0.397,1.641,-0.123,0.853,0.588,0.574,0.637,-0.934
2017,1,26,0.532,0.197,1.817,-0.559,0.965,1.112,1.02,0.694,-0.992
2017,1,27,0.484,0.241,1.484,-0.726,0.894,1.19,0.975,0.798,-0.983
2017,1,28,0.318,0.33,1.114,-0.631,0.738,0.985,0.464,0.315,-0.768
2017,1,29,0.283,0.287,1.076,-0.29,0.335,0.781,0.1,0.156,-0.183
2017,1,30,0.262,0.289,1.226,-0.428,-0.204,0.837,-0.169,-0.031,0.572
2017,1,31,0.116,0.209,1.228,-1.012,-0.283,0.548,-0.574,-0.248,1.059
2017,2,1,-0.028,-0.002,1.204,-1.499,-0.044,0.28,-1.083,-0.243,1.166
2017,2,2,-0.114,-0.346,1.121,-1.407,-0.024,0.142,-1.172,0.057,0.718
2017,2,3,-0.266,-0.247,1.14,-2.038,-0.23,0.014,-0.952,-0.079,0.259
2017,2,4,-0.349,0.023,0.94,-2.245,-0.047,-0.101,-0.926,-0.539,0.106
2017,2,5,-0.137,0.131,0.784,-1.526,0.454,0.395,-0.779,-0.78,0.227
2017,2,6,0.223,0.526,0.917,-0.584,0.568,0.869,-0.669,-0.508,0.665
2017,2,7,0.398,1.005,0.949,0.082,0.599,0.908,-1.017,-0.312,0.967
2017,2,8,0.375,0.681,0.806,0.634,0.856,0.477,-1.366,-0.171,1.083
2017,2,9,0.222,0.64,0.691,0.751,0.615,-0.158,-1.324,-0.235,0.799
2017,2,10,0.035,0.858,0.623,0.545,0.168,-0.478,-1.237,-0.515,0.318
2017,2,11,0.049,1.23,0.463,0.339,0.873,-0.43,-0.978,-0.887,-0.219
2017,2,12,0.203,1.092,0.501,0.238,1.561,-0.141,-0.231,-1.153,-0.238
2017,2,13,0.367,0.671,0.422,0.255,1.832,0.249,0.452,-1.132,0.185
2017,2,14,0.441,0.528,0.462,0.338,1.954,0.538,0.521,-1.03,0.218
2017,2,15,0.204,0.247,-0.055,0.192,1.866,0.757,0.377,-1.187,-0.563
2017,2,16,0.022,-0.47,-0.225,0.054,1.908,0.589,0.118,-1.366,-0.433
2017,2,17,-0.074,-1.301,-0.677,0.186,1.844,0.642,0.357,-1.655,0.014
2017,2,18,0.013,-1.545,-0.315,0.312,1.646,0.936,0.842,-1.771,-0.006
2017,2,19,0.237,-0.837,0.538,0.557,1.202,1.391,0.794,-1.401,-0.346
2017,2,20,0.373,-0.054,1.125,0.778,0.626,1.195,0.435,-0.849,-0.271
2017,2,21,0.413,0.372,1.083,0.682,0.12,0.989,0.263,-0.175,-0.029
2017,2,22,0.312,0.649,0.682,0.592,-0.353,0.385,0.489,-0.026,0.082
2017,2,23,0.181,0.883,0.584,0.634,-0.631,-0.224,0.577,-0.391,0.017
2017,2,24,0.102,1.058,0.431,0.716,-0.498,-0.734,0.766,-0.817,-0.107
2017,2,25,0.104,0.769,0.175,0.613,0.064,-0.853,1.253,-1.179,-0.011
2017,2,26,0.227,0.59,0.307,0.426,0.816,-0.457,1.461,-1.248,-0.075
2017,2,27,0.328,0.361,0.487,0.245,1.366,-0.004,1.461,-0.948,-0.345
2017,2,28,0.396,0.36,0.343,0.175,1.516,0.306,1.273,-0.463,-0.345
2017,3,1,0.433,0.307,0.478,0.366,1.301,0.343,1.164,-0.093,-0.405
2017,3,2,0.416,0.271,0.891,0.47,1.32,0.262,1.201,-0.207,-0.876
2017,3,3,0.493,0.181,1.134,0.628,1.495,0.669,1.381,-0.128,-1.419
2017,3,4,0.578,0.376,1.254,0.626,1.473,0.885,1.75,0.155,-1.897
2017,3,5,0.489,0.637,0.921,0.026,1.14,0.872,1.822,0.47,-1.977
2017,3,6,0.351,0.46,0.462,-0.293,1.08,0.702,1.507,0.559,-1.669
2017,3,7,0.294,0.336,0.383,-0.329,1.131,0.42,1.207,0.558,-1.356
2017,3,8,0.254,0.382,0.624,-0.544,0.356,0.215,1.351,0.615,-0.968
2017,3,9,0.369,0.375,1.301,-0.275,0.181,0.181,1.311,0.47,-0.591
2017,3,10,0.374,-0.035,1.549,0.028,0.141,0.353,1.142,0.381,-0.57
