yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.434,0.375,0.492,0.351,0.396,0.466,0.492,0.4,0.503
2019,4,27,-0.241,-0.338,-0.186,-0.431,-0.242,-0.237,-0.034,-0.362,-0.099
2019,4,28,-0.526,-0.641,-0.477,-0.673,-0.529,-0.573,-0.231,-0.661,-0.426
2019,4,29,-0.574,-0.639,-0.547,-0.561,-0.584,-0.627,-0.275,-0.653,-0.705
2019,4,30,-0.736,-0.856,-0.709,-0.766,-0.779,-0.68,-0.252,-0.795,-1.051
2019,5,1,-0.983,-1.112,-0.802,-1.035,-1.383,-0.872,-0.33,-0.921,-1.409
2019,5,2,-1.019,-1.243,-0.478,-0.853,-1.545,-0.927,-0.579,-0.962,-1.564
2019,5,3,-0.951,-1.313,-0.161,-0.721,-1.337,-1.157,-0.679,-0.741,-1.497
2019,5,4,-0.864,-1.364,-0.212,-0.541,-1.231,-1.198,-0.482,-0.579,-1.306
2019,5,5,-0.806,-1.219,-0.683,-0.165,-1.163,-0.85,-0.389,-0.626,-1.356
2019,5,6,-0.731,-1.03,-0.997,0.579,-0.969,-0.453,-0.516,-0.746,-1.716
2019,5,7,-0.717,-0.954,-1.011,1.072,-0.613,-0.069,-1.087,-0.966,-2.108
2019,5,8,-0.658,-0.973,-1.193,1.119,0.159,0.127,-1.448,-0.864,-2.192
2019,5,9,-0.491,-0.882,-1.009,0.946,0.847,0.207,-1.58,-0.434,-2.022
2019,5,10,-0.333,-0.913,-0.543,0.867,0.931,0.173,-1.44,-0.115,-1.624
2019,5,11,-0.283,-1.09,-0.038,0.65,0.835,-0.037,-1.034,-0.204,-1.349
2019,5,12,-0.307,-1.136,0.218,-0.04,0.81,-0.065,-0.64,-0.602,-0.999
2019,5,13,-0.364,-1.194,0.178,-0.529,0.77,-0.028,-0.386,-0.921,-0.805
2019,5,14,-0.441,-1.296,0.121,-0.929,0.523,-0.059,-0.033,-1.022,-0.832
2019,5,15,-0.475,-1.53,-0.01,-1.043,0.155,-0.1,0.395,-0.678,-0.992
2019,5,16,-0.442,-1.167,-0.191,-0.967,0.046,-0.197,0.506,-0.384,-1.181
2019,5,17,-0.363,-0.627,-0.365,-0.795,0.044,-0.167,0.546,-0.355,-1.185
2019,5,18,-0.277,-0.283,-0.397,-0.404,-0.05,-0.009,0.68,-0.637,-1.113
2019,5,19,-0.249,-0.109,-0.304,-0.055,-0.209,0.156,0.693,-0.993,-1.168
2019,5,20,-0.273,-0.053,-0.251,0.013,-0.593,0.164,0.653,-0.968,-1.149
2019,5,21,-0.296,-0.118,-0.135,-0.161,-0.913,0.131,0.493,-0.821,-0.846
2019,5,22,-0.33,-0.141,-0.313,-0.073,-1.146,-0.053,0.177,-0.713,-0.377
2019,5,23,-0.364,-0.075,-0.743,0.047,-0.941,-0.23,-0.034,-0.79,-0.147
2019,5,24,-0.438,0.114,-1.125,0.08,-0.765,-0.264,-0.38,-1.013,-0.153
2019,5,25,-0.571,-0.099,-1.524,0.243,-0.804,-0.412,-0.781,-0.858,-0.333
2019,5,26,-0.513,-0.363,-1.63,0.452,-0.538,-0.528,-0.671,-0.503,-0.323
2019,5,27,-0.414,-0.408,-1.321,0.618,-0.195,-0.699,-0.606,-0.269,-0.429
2019,5,28,-0.377,-0.086,-0.749,1.006,-0.543,-0.835,-0.7,-0.216,-0.889
2019,5,29,-0.356,0.038,-0.17,1.44,-1.016,-1.163,-0.605,-0.138,-1.236
2019,5,30,-0.29,0.111,0.189,1.541,-1.021,-1.492,-0.513,0.261,-1.393
2019,5,31,-0.107,0.178,0.486,1.439,-0.588,-1.425,-0.305,0.749,-1.388
2019,6,1,-0.025,-0.008,0.602,1.068,-0.131,-0.973,-0.356,0.848,-1.247
2019,6,2,-0.03,-0.361,0.589,0.663,0.336,-0.375,-0.612,0.537,-1.02
2019,6,3,-0.007,-0.522,0.501,0.336,0.531,0.182,-0.471,0.137,-0.747
2019,6,4,-0.078,-0.644,0.033,-0.084,0.608,0.366,-0.658,0.055,-0.297
2019,6,5,-0.049,-0.72,-0.028,-0.042,0.704,0.276,-0.996,0.173,0.241
2019,6,6,0.007,-0.663,0.095,0.125,0.968,0.051,-0.994,-0.105,0.576
2019,6,7,0.075,-0.498,0.138,0.127,1.058,0.037,-0.619,-0.27,0.63
2019,6,8,0.231,-0.277,0.258,0.39,1.112,0.353,-0.283,-0.225,0.524
2019,6,9,0.254,-0.021,0.07,0.62,0.901,0.571,0.007,-0.375,0.261
2019,6,10,0.194,0.173,-0.139,0.827,0.482,0.697,0.305,-0.698,-0.099
2019,6,11,0.075,0.165,-0.482,0.835,0.142,0.793,0.579,-0.964,-0.469
2019,6,12,-0.006,-0.014,-0.405,0.483,0.092,0.679,0.708,-0.798,-0.792
2019,6,13,-0.083,-0.272,-0.164,0.185,0.215,0.224,0.794,-0.48,-1.168
2019,6,14,-0.196,-0.65,-0.024,-0.127,0.349,0,0.516,-0.14,-1.491
2019,6,15,-0.203,-0.93,-0.07,-0.356,0.479,0.029,0.251,0.178,-1.203
2019,6,16,-0.271,-0.901,-0.294,-0.439,0.091,0.079,0.025,0.619,-1.349
2019,6,17,-0.245,-0.69,-0.575,-0.328,-0.305,0.195,-0.105,0.912,-1.064
2019,6,18,-0.171,-0.224,-0.76,-0.515,-0.289,0.464,-0.155,0.882,-0.77
2019,6,19,-0.181,0.306,-0.782,-0.564,-0.429,0.514,-0.077,0.448,-0.865
2019,6,20,-0.223,0.605,-0.754,-0.178,-0.858,0.462,0.149,-0.182,-1.024
2019,6,21,-0.29,0.732,-0.91,0.296,-1.241,0.325,0.181,-0.574,-1.131
2019,6,22,-0.37,0.789,-1.014,0.359,-1.423,0.036,0.089,-0.615,-1.179
2019,6,23,-0.395,0.604,-1.177,0.433,-1.432,-0.088,0.145,-0.499,-1.147
2019,6,24,-0.432,0.404,-1.11,0.401,-1.246,-0.086,-0.142,-0.593,-1.081
2019,6,25,-0.395,0.398,-0.662,0.144,-0.962,-0.113,-0.632,-0.407,-0.921
2019,6,26,-0.445,0.169,-0.536,0.056,-0.598,-0.32,-1.17,-0.382,-0.781
2019,6,27,-0.608,0.017,-0.583,0.109,-0.343,-0.46,-1.696,-0.981,-0.922
2019,6,28,-0.718,-0.273,-0.699,0.183,-0.326,-0.506,-1.737,-1.402,-0.984
2019,6,29,-0.875,-0.48,-0.823,0.13,-0.6,-0.682,-1.836,-1.79,-0.915
2019,6,30,-0.994,-0.741,-1.049,-0.254,-0.432,-0.937,-1.817,-1.824,-0.896
2019,7,1,-1.1,-0.967,-1.052,-0.51,-0.535,-1.062,-1.57,-1.878,-1.224
2019,7,2,-1.146,-1.147,-0.835,-0.813,-0.508,-1.153,-1.456,-1.844,-1.411
2019,7,3,-1.045,-1.007,-0.482,-0.837,-0.335,-1.386,-1.32,-1.541,-1.454
2019,7,4,-1.046,-0.851,-0.112,-1.093,-0.475,-1.512,-1.572,-1.146,-1.61
2019,7,5,-1.122,-0.383,-0.144,-1.197,-0.905,-1.498,-2.045,-1.099,-1.706
2019,7,6,-1.157,-0.195,-0.196,-1.359,-1.098,-1.333,-2.35,-1.113,-1.613
2019,7,7,-1.048,-0.181,-0.159,-1.43,-0.914,-1.071,-2.397,-1,-1.229
2019,7,8,-0.879,0.114,-0.029,-1.271,-0.744,-1.014,-2.247,-0.952,-0.891
2019,7,9,-0.744,0.5,0.13,-0.98,-0.665,-1.222,-2.189,-0.893,-0.635
2019,7,10,-0.704,0.519,0.146,-0.795,-0.542,-1.352,-2.07,-0.984,-0.554
2019,7,11,-0.71,0.533,0.06,-0.769,-0.614,-1.414,-1.946,-1.087,-0.44
2019,7,12,-0.724,0.221,-0.097,-0.618,-0.498,-1.367,-1.927,-1.278,-0.228
2019,7,13,-0.714,0.196,-0.306,-0.56,-0.597,-1.299,-1.708,-1.452,0.018
2019,7,14,-0.657,0.314,-0.371,-0.571,-0.643,-1.173,-1.442,-1.572,0.201
2019,7,15,-0.637,0.225,-0.499,-0.567,-0.449,-0.983,-1.169,-1.7,0.045
2019,7,16,-0.539,0.207,-0.538,-0.345,-0.255,-0.735,-0.945,-1.628,-0.071
2019,7,17,-0.426,0.29,-0.33,-0.276,-0.181,-0.637,-0.786,-1.45,-0.035
2019,7,18,-0.317,0.196,-0.064,-0.15,-0.279,-0.536,-0.693,-1.011,-0
2019,7,19,-0.276,-0.058,0.092,-0.202,-0.235,-0.443,-0.707,-0.538,-0.116
2019,7,20,-0.258,0.013,0.271,-0.35,-0.142,-0.627,-0.6,-0.5,-0.126
2019,7,21,-0.274,0.036,0.415,-0.476,-0.203,-0.864,-0.462,-0.539,-0.101
2019,7,22,-0.288,-0.042,0.501,-0.56,-0.205,-0.936,-0.565,-0.568,0.069
2019,7,23,-0.258,0.087,0.522,-0.47,-0.228,-0.704,-0.672,-0.839,0.243
