yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.034,-2.059,-2.038,-2.098,-2.03,-2.047,-1.953,-2.13,-1.918
2020,5,19,-1.735,-1.678,-1.703,-1.683,-1.712,-1.796,-1.728,-1.924,-1.655
2020,5,20,-1.364,-1.239,-1.353,-1.266,-1.381,-1.399,-1.502,-1.565,-1.204
2020,5,21,-1.092,-0.862,-1.14,-0.992,-1.076,-1.177,-1.251,-1.33,-0.909
2020,5,22,-0.897,-0.742,-0.977,-0.926,-0.97,-0.9,-0.928,-1.055,-0.679
2020,5,23,-0.805,-0.876,-0.736,-1.233,-1.007,-0.697,-0.619,-0.739,-0.536
2020,5,24,-0.745,-0.93,-0.567,-1.386,-0.982,-0.745,-0.304,-0.638,-0.411
2020,5,25,-0.483,-0.572,-0.275,-0.876,-0.77,-0.47,0.086,-0.652,-0.334
2020,5,26,-0.201,0.02,-0.044,-0.502,-0.394,-0.076,0.299,-0.572,-0.339
2020,5,27,0.034,0.479,0.203,-0.333,0.057,0.245,0.148,-0.415,-0.109
2020,5,28,0.099,0.301,0.397,-0.136,0.387,0.307,-0.041,-0.362,-0.057
2020,5,29,0.057,0.001,0.407,-0.215,0.443,0.257,0.074,-0.446,-0.063
2020,5,30,0.037,-0.022,0.311,-0.114,0.423,0.307,0.185,-0.632,-0.16
2020,5,31,-0.055,-0.092,0.034,-0.137,0.229,0.174,0.297,-0.697,-0.25
2020,6,1,-0.201,-0.133,-0.158,-0.216,0.084,-0.365,0.149,-0.837,-0.128
2020,6,2,-0.359,-0.142,-0.233,0.1,-0.045,-0.97,-0.309,-1.043,-0.233
2020,6,3,-0.433,-0.068,-0.134,0.337,-0.23,-1.316,-0.856,-0.908,-0.29
2020,6,4,-0.416,0.068,0.024,0.178,-0.219,-1.415,-1.214,-0.552,-0.201
2020,6,5,-0.424,0.212,0.077,0.056,0.073,-1.492,-1.424,-0.508,-0.385
2020,6,6,-0.543,0.189,-0.079,-0.024,0.15,-1.667,-1.48,-0.821,-0.61
2020,6,7,-0.587,0.028,-0.215,0.072,-0.039,-1.506,-1.606,-0.829,-0.605
2020,6,8,-0.565,-0.03,-0.09,0.326,-0.26,-1.188,-1.817,-0.635,-0.823
2020,6,9,-0.581,0.076,0.047,0.161,-0.381,-1.103,-1.701,-0.661,-1.082
2020,6,10,-0.623,0.315,-0.122,-0.07,-0.502,-1.101,-1.51,-0.75,-1.244
2020,6,11,-0.62,0.502,-0.285,-0.002,-0.585,-1.015,-1.358,-1.027,-1.193
2020,6,12,-0.612,0.604,-0.397,0.075,-0.612,-0.788,-1.392,-1.462,-0.923
2020,6,13,-0.647,0.619,-0.354,-0.031,-0.738,-0.73,-1.633,-1.717,-0.594
2020,6,14,-0.661,0.536,-0.298,0.179,-0.704,-0.779,-1.993,-1.695,-0.534
2020,6,15,-0.641,0.356,-0.207,-0.006,-0.68,-0.649,-2.143,-1.709,-0.089
2020,6,16,-0.65,0.25,0.071,-0.33,-0.804,-0.715,-2.128,-1.714,0.167
2020,6,17,-0.619,0.314,0.112,-0.489,-0.906,-0.842,-1.946,-1.431,0.233
2020,6,18,-0.635,0.141,-0.049,-0.66,-1.073,-1.057,-1.634,-0.964,0.213
2020,6,19,-0.651,-0.067,-0.466,-0.645,-1.69,-0.834,-1.291,-0.492,0.28
2020,6,20,-0.715,-0.057,-1.076,-0.585,-2.182,-0.704,-1.118,-0.185,0.186
2020,6,21,-0.82,-0.086,-1.689,-0.618,-2.192,-0.954,-0.937,-0.139,0.058
2020,6,22,-0.893,-0.247,-2.105,-0.705,-1.913,-1.027,-0.779,-0.324,-0.04
2020,6,23,-0.887,-0.487,-2.178,-0.767,-1.693,-0.761,-0.69,-0.475,-0.041
2020,6,24,-0.89,-0.935,-2.037,-0.567,-1.467,-0.674,-0.706,-0.656,-0.074
2020,6,25,-0.961,-1.287,-1.89,-0.156,-1.516,-0.597,-1.037,-0.784,-0.424
2020,6,26,-0.988,-1.76,-1.603,-0.066,-1.566,-0.487,-1.074,-0.82,-0.53
2020,6,27,-0.963,-1.942,-1.408,-0.324,-1.602,-0.394,-0.7,-0.766,-0.567
2020,6,28,-0.901,-1.655,-1.356,-0.532,-1.533,-0.473,-0.444,-0.561,-0.651
2020,6,29,-0.788,-1.275,-1.289,-0.653,-1.373,-0.571,-0.46,0.038,-0.721
2020,6,30,-0.681,-0.996,-1.237,-0.614,-1.027,-0.488,-0.611,0.389,-0.861
2020,7,1,-0.559,-0.619,-0.938,-0.599,-0.741,-0.415,-0.599,0.219,-0.784
2020,7,2,-0.365,-0.375,-0.727,-0.504,-0.446,-0.228,-0.5,0.008,-0.147
2020,7,3,-0.274,-0.375,-0.807,-0.291,-0.398,-0.124,-0.489,0.073,0.222
2020,7,4,-0.29,-0.389,-0.965,-0.052,-0.295,-0.45,-0.83,0.291,0.367
2020,7,5,-0.247,-0.325,-1.076,-0.053,-0.196,-0.521,-0.932,0.466,0.665
2020,7,6,-0.231,-0.29,-1.074,-0.294,-0.117,-0.063,-1.103,0.424,0.672
2020,7,7,-0.254,-0.197,-1.31,-0.275,-0.24,0.295,-1.41,0.275,0.826
2020,7,8,-0.263,-0.037,-1.35,-0.23,-0.246,0.399,-1.582,0.112,0.832
2020,7,9,-0.23,0.046,-1.163,-0.052,-0.259,0.359,-1.515,0.086,0.655
2020,7,10,-0.167,0.198,-0.947,0.244,-0.337,0.183,-1.262,0.022,0.563
2020,7,11,-0.17,0.309,-0.883,0.639,-0.626,-0.064,-1.006,0.002,0.269
2020,7,12,-0.207,0.265,-0.871,0.907,-0.705,-0.118,-0.854,-0.247,-0.028
2020,7,13,-0.262,0.343,-0.988,0.977,-0.607,-0.038,-1.118,-0.306,-0.355
2020,7,14,-0.342,0.437,-1.05,0.822,-0.546,-0.081,-1.383,-0.398,-0.537
2020,7,15,-0.29,0.416,-1.068,0.821,-0.571,-0.242,-1.246,-0.186,-0.24
2020,7,16,-0.212,0.396,-1.129,0.766,-0.67,-0.15,-1.074,0.079,0.086
2020,7,17,-0.303,-0.036,-1.176,0.416,-0.648,0.141,-1.211,-0.051,0.14
2020,7,18,-0.406,-0.443,-1.255,-0.1,-0.55,0.157,-1.23,-0.068,0.244
2020,7,19,-0.409,-0.62,-1.32,-0.382,-0.575,0.135,-1.061,0.039,0.513
2020,7,20,-0.3,-0.619,-1.31,-0.446,-0.381,0.186,-0.682,0.13,0.719
2020,7,21,-0.22,-0.734,-1.119,-0.35,-0.073,0.222,-0.446,0.02,0.715
2020,7,22,-0.192,-0.78,-0.865,-0.115,0.128,0.101,-0.423,0.007,0.412
2020,7,23,-0.209,-0.881,-0.775,-0.201,0.291,-0.014,-0.244,-0.069,0.224
2020,7,24,-0.168,-0.881,-0.586,-0.188,0.326,-0.149,-0.155,0.116,0.171
2020,7,25,-0.054,-0.773,0.106,-0.142,0.326,-0.12,-0.284,0.404,0.049
2020,7,26,-0.048,-0.867,0.643,-0.363,0.058,-0.135,-0.391,0.541,0.126
2020,7,27,-0.119,-0.987,0.737,-0.719,-0.088,-0.31,-0.352,0.734,0.033
2020,7,28,-0.121,-1,0.604,-0.756,0.098,-0.329,-0.227,0.783,-0.144
2020,7,29,-0.173,-0.961,0.328,-0.684,0.269,-0.176,-0.027,0.502,-0.636
2020,7,30,-0.234,-0.681,0.213,-0.738,0.283,-0.358,0.206,0.095,-0.894
2020,7,31,-0.306,-0.508,0.399,-0.937,0.088,-0.487,0.325,-0.319,-1.006
2020,8,1,-0.428,-0.437,0.408,-1.081,-0.134,-0.588,0.189,-0.732,-1.05
2020,8,2,-0.559,-0.319,0.241,-1.273,-0.252,-0.93,-0.016,-0.865,-1.059
2020,8,3,-0.647,-0.246,0.063,-1.473,-0.252,-1.241,-0.079,-0.848,-1.1
2020,8,4,-0.694,-0.246,0.048,-1.611,-0.309,-1.35,-0.241,-0.661,-1.184
2020,8,5,-0.677,-0.391,-0.176,-1.585,-0.262,-1.304,-0.263,-0.328,-1.108
2020,8,6,-0.661,-0.334,-0.515,-1.386,-0.409,-1.316,-0.384,0.051,-0.994
2020,8,7,-0.687,-0.266,-0.957,-1.218,-0.697,-1.043,-0.419,0.09,-0.983
2020,8,8,-0.77,-0.204,-1.304,-1.123,-0.951,-1.202,-0.336,0.12,-1.161
2020,8,9,-0.848,-0.382,-1.3,-1.022,-0.862,-1.502,-0.262,0.058,-1.517
2020,8,10,-0.836,-0.379,-1.053,-1.022,-0.84,-1.544,-0.111,0.02,-1.76
2020,8,11,-0.682,-0.145,-0.647,-0.88,-0.815,-1.505,0.04,0.055,-1.558
2020,8,12,-0.573,-0.143,-0.418,-0.511,-0.868,-1.493,0.139,0.012,-1.299
2020,8,13,-0.644,-0.252,-0.615,-0.454,-0.823,-1.378,0.023,-0.152,-1.502
2020,8,14,-0.733,-0.398,-0.728,-0.403,-0.556,-1.245,-0.199,-0.404,-1.935
