yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.393,-1.424,-1.412,-1.376,-1.447,-1.37,-1.449,-1.294,-1.376
2021,3,30,-1.487,-1.612,-1.505,-1.555,-1.556,-1.469,-1.445,-1.311,-1.447
2021,3,31,-1.635,-1.769,-1.597,-1.753,-1.635,-1.693,-1.449,-1.585,-1.595
2021,4,1,-1.626,-1.747,-1.526,-1.743,-1.624,-1.699,-1.404,-1.66,-1.608
2021,4,2,-1.571,-1.687,-1.453,-1.631,-1.574,-1.604,-1.4,-1.582,-1.638
2021,4,3,-1.255,-1.319,-1.155,-1.229,-1.391,-1.219,-1.117,-1.201,-1.406
2021,4,4,-0.969,-0.823,-0.963,-0.872,-1.323,-0.918,-0.854,-0.747,-1.254
2021,4,5,-0.91,-0.442,-1.045,-0.791,-1.357,-1.029,-0.781,-0.571,-1.261
2021,4,6,-0.932,-0.46,-1.053,-1.031,-1.198,-1.12,-0.744,-0.673,-1.175
2021,4,7,-0.885,-0.762,-0.921,-1.083,-1.186,-0.638,-0.632,-0.767,-1.09
2021,4,8,-0.758,-0.769,-0.964,-0.957,-1.152,-0.075,-0.391,-0.701,-1.057
2021,4,9,-0.662,-0.791,-1.194,-0.711,-0.872,0.135,-0.212,-0.64,-1.008
2021,4,10,-0.566,-0.75,-1.251,-0.497,-0.507,0.24,0.019,-0.524,-1.256
2021,4,11,-0.477,-0.492,-1.438,-0.247,-0.199,0.197,0.247,-0.461,-1.421
2021,4,12,-0.381,-0.234,-1.371,-0.167,-0.114,0.2,0.449,-0.5,-1.313
2021,4,13,-0.309,-0.08,-1.141,-0.161,-0.083,0.155,0.452,-0.481,-1.13
2021,4,14,-0.261,0.049,-0.886,-0.161,-0.302,0.014,0.532,-0.296,-1.035
2021,4,15,-0.24,0.105,-0.638,-0.484,-0.464,-0.052,0.625,-0.047,-0.962
2021,4,16,-0.245,-0.012,-0.336,-0.79,-0.874,0.059,0.647,0.069,-0.72
2021,4,17,-0.289,-0.011,-0.223,-1.162,-1.316,0.229,0.57,0.114,-0.516
2021,4,18,-0.392,-0.145,-0.36,-1.538,-1.19,0.193,0.232,0.04,-0.368
2021,4,19,-0.507,-0.499,-0.404,-1.673,-0.841,-0.009,-0.374,0.02,-0.274
2021,4,20,-0.539,-0.82,-0.329,-1.619,-0.701,-0.205,-0.558,0.09,-0.174
2021,4,21,-0.505,-1.106,-0.265,-1.444,-0.667,-0.24,-0.477,0.216,-0.055
2021,4,22,-0.464,-1.113,-0.289,-1.321,-0.713,-0.161,-0.417,0.308,-0.006
2021,4,23,-0.376,-0.695,-0.366,-1.175,-0.636,-0.153,-0.289,0.257,0.048
2021,4,24,-0.22,-0.095,-0.518,-0.877,-0.233,-0.087,-0.386,0.137,0.3
2021,4,25,-0.091,0.322,-0.634,-0.572,0.036,0.165,-0.414,-0.075,0.441
2021,4,26,-0.03,0.34,-0.719,-0.166,0.027,0.359,-0.271,-0.242,0.429
2021,4,27,-0.041,-0.113,-0.697,0.187,-0.003,0.402,-0.071,-0.436,0.405
2021,4,28,-0.026,-0.377,-0.709,0.346,0.149,0.419,0.145,-0.544,0.361
2021,4,29,0.065,-0.279,-0.6,0.383,0.329,0.37,0.342,-0.335,0.314
2021,4,30,0.141,-0.129,-0.206,0.485,0.124,0.178,0.275,-0.044,0.442
2021,5,1,0.127,-0.176,0.111,0.504,-0.059,-0.075,0.027,0.122,0.563
2021,5,2,0.058,-0.381,0.121,0.264,0.058,-0.075,-0.132,0.05,0.556
2021,5,3,0.023,-0.411,0.047,0.212,0.187,-0.103,-0.186,-0.098,0.54
2021,5,4,0.015,-0.202,-0.025,0.387,0.197,-0.224,-0.29,-0.317,0.594
2021,5,5,0.012,-0.066,-0.185,0.615,0.158,-0.366,-0.398,-0.31,0.647
2021,5,6,0.039,-0.056,-0.183,0.716,0.267,-0.5,-0.611,0.003,0.672
2021,5,7,0.025,-0.072,-0.032,0.592,0.375,-0.662,-0.817,0.251,0.568
2021,5,8,-0.073,-0.379,0.032,0.251,0.296,-0.687,-0.86,0.369,0.395
2021,5,9,-0.137,-0.892,0.012,0.098,0.142,-0.505,-0.922,0.61,0.36
2021,5,10,-0.083,-1.059,0.113,0.214,0.205,-0.376,-0.862,0.767,0.333
2021,5,11,-0.044,-0.889,0.191,0.305,0.249,-0.25,-0.659,0.623,0.075
2021,5,12,0.04,-0.468,0.346,0.39,0.274,-0.13,-0.385,0.492,-0.201
2021,5,13,0.127,-0.073,0.413,0.506,0.336,-0.056,-0.163,0.386,-0.332
2021,5,14,0.156,0.145,0.357,0.331,0.492,0.081,-0.057,0.302,-0.399
2021,5,15,0.192,0.174,0.351,0.061,0.597,0.372,0.139,0.372,-0.528
2021,5,16,0.218,0.081,0.347,-0.05,0.549,0.549,0.321,0.504,-0.562
2021,5,17,0.198,-0.08,0.405,-0.09,0.421,0.496,0.321,0.489,-0.382
2021,5,18,0.15,-0.283,0.558,-0.197,0.251,0.463,0.235,0.378,-0.205
2021,5,19,0.108,-0.49,0.675,-0.223,0.164,0.403,0.118,0.355,-0.142
2021,5,20,0.085,-0.494,0.683,-0.235,0.035,0.367,0.057,0.34,-0.077
2021,5,21,0.05,-0.415,0.424,-0.235,-0.05,0.482,0.005,0.401,-0.215
2021,5,22,-0.031,-0.557,0.149,-0.246,-0.081,0.597,-0.104,0.487,-0.494
2021,5,23,-0.017,-0.621,0.112,-0.275,-0.11,0.65,0.003,0.59,-0.486
2021,5,24,0.068,-0.449,0.238,-0.303,-0.143,0.637,0.178,0.69,-0.308
2021,5,25,0.08,-0.288,0.229,-0.282,-0.284,0.516,0.25,0.744,-0.248
2021,5,26,0.065,-0.195,0.029,-0.105,-0.463,0.384,0.333,0.661,-0.126
2021,5,27,0.132,-0.135,-0.039,0.089,-0.471,0.366,0.659,0.567,0.02
2021,5,28,0.239,-0.083,0.152,0.082,-0.23,0.466,1.071,0.451,0.001
2021,5,29,0.294,0.218,0.296,0.054,0.061,0.518,1.136,0.364,-0.292
2021,5,30,0.26,0.544,0.311,0.034,0.268,0.496,0.746,0.225,-0.546
2021,5,31,0.194,0.782,0.225,0.106,0.248,0.496,0.272,0.018,-0.594
2021,6,1,0.128,0.788,-0.049,0.236,0.159,0.426,-0.132,-0.007,-0.395
2021,6,2,0.055,0.49,-0.299,0.281,0.093,0.209,-0.256,0.058,-0.134
2021,6,3,-0.019,-0.02,-0.265,0.238,0.107,0.074,-0.312,0.056,-0.029
2021,6,4,-0.068,-0.221,-0.151,0.026,0.329,0.051,-0.552,0.054,-0.079
2021,6,5,-0.069,-0.125,-0.029,-0.188,0.563,-0.005,-0.684,0.029,-0.115
2021,6,6,-0.059,0.074,0.068,-0.459,0.681,-0.163,-0.529,-0.097,-0.051
2021,6,7,-0.044,0.337,0.061,-0.487,0.611,-0.232,-0.357,-0.291,0.008
2021,6,8,-0.061,0.445,0.01,-0.427,0.315,-0.118,-0.399,-0.396,0.083
2021,6,9,-0.075,0.287,-0.129,-0.325,0.114,0.072,-0.391,-0.328,0.097
2021,6,10,-0.09,0.06,-0.187,-0.175,0.014,0.172,-0.381,-0.079,-0.141
2021,6,11,-0.071,0.129,-0.218,-0.008,-0.111,0.242,-0.339,0.12,-0.385
2021,6,12,-0.08,0.382,-0.29,-0.054,-0.332,0.206,-0.152,0.133,-0.532
2021,6,13,-0.106,0.563,-0.357,-0.275,-0.592,0.182,0.078,0.147,-0.599
2021,6,14,-0.095,0.622,-0.233,-0.357,-0.723,0.137,0.241,0.21,-0.655
2021,6,15,-0.061,0.528,-0.005,-0.219,-0.709,0.033,0.259,0.294,-0.671
2021,6,16,-0.06,0.224,-0.022,-0.017,-0.645,-0.119,0.237,0.499,-0.632
2021,6,17,-0.066,-0.114,-0.127,0.252,-0.57,-0.285,0.21,0.613,-0.512
2021,6,18,-0.097,-0.467,-0.256,0.552,-0.504,-0.367,0.185,0.445,-0.364
2021,6,19,-0.155,-0.733,-0.485,0.668,-0.395,-0.355,0.137,0.178,-0.259
2021,6,20,-0.231,-0.952,-0.642,0.536,-0.279,-0.264,-0.018,-0.027,-0.2
2021,6,21,-0.253,-1.004,-0.666,0.394,-0.176,-0.158,-0.144,-0.172,-0.102
2021,6,22,-0.237,-0.904,-0.522,0.181,-0.225,-0.073,-0.13,-0.295,0.073
2021,6,23,-0.213,-0.777,-0.177,-0.162,-0.329,0.002,-0.084,-0.355,0.177
2021,6,24,-0.207,-0.603,0.155,-0.484,-0.407,0.055,-0.063,-0.407,0.096
2021,6,25,-0.198,-0.397,0.336,-0.506,-0.522,0.025,-0.043,-0.436,-0.041
