yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-0.936,-1.037,-1.094,-0.996,-1.067,-0.814,-0.861,-0.863,-0.755
2022,4,2,-0.644,-0.674,-0.76,-0.619,-0.686,-0.631,-0.642,-0.699,-0.443
2022,4,3,-0.624,-0.628,-0.831,-0.539,-0.664,-0.639,-0.606,-0.792,-0.292
2022,4,4,-0.773,-0.93,-1.093,-0.775,-0.896,-0.735,-0.646,-0.932,-0.173
2022,4,5,-0.954,-1.176,-1.335,-0.777,-1.186,-0.993,-0.811,-1.021,-0.335
2022,4,6,-0.815,-0.921,-1.48,-0.415,-0.782,-0.991,-0.822,-0.793,-0.313
2022,4,7,-0.532,-0.425,-1.078,-0.058,-0.172,-0.966,-0.51,-0.707,-0.344
2022,4,8,-0.368,-0.308,-0.635,-0.173,0.31,-1.028,-0.139,-0.719,-0.254
2022,4,9,-0.39,-0.528,-0.473,-0.52,0.595,-1.161,0.046,-0.829,-0.25
2022,4,10,-0.411,-0.447,-0.516,-0.41,0.632,-1.223,-0.189,-0.89,-0.244
2022,4,11,-0.389,-0.249,-0.261,-0.161,0.24,-1.037,-0.533,-1.014,-0.096
2022,4,12,-0.305,-0.188,-0.127,-0.199,0.185,-0.664,-0.509,-1.018,0.082
2022,4,13,-0.295,-0.538,-0.072,-0.305,0.231,-0.421,-0.355,-1.042,0.145
2022,4,14,-0.401,-0.969,0.012,-0.401,0.068,-0.225,-0.413,-1.392,0.11
2022,4,15,-0.362,-0.989,0.493,-0.618,0.01,0.019,-0.163,-1.739,0.092
2022,4,16,-0.332,-0.805,0.854,-0.9,0.015,0.371,-0.238,-2.048,0.097
2022,4,17,-0.351,-0.51,0.815,-0.877,-0.003,0.538,-0.974,-2.045,0.25
2022,4,18,-0.325,-0.201,0.537,-0.732,0.066,0.517,-1.643,-1.59,0.445
2022,4,19,-0.294,-0.006,0.534,-0.715,0.085,0.542,-1.885,-1.296,0.389
2022,4,20,-0.193,0.078,0.714,-0.616,0.21,0.68,-1.793,-1.101,0.284
2022,4,21,-0.109,0.029,0.507,-0.335,0.156,0.89,-1.338,-0.933,0.151
2022,4,22,-0.101,-0.322,0.455,-0.187,0.138,0.849,-0.904,-0.847,0.008
2022,4,23,-0.144,-0.807,0.59,-0.141,0.036,0.468,-0.543,-0.738,-0.019
2022,4,24,-0.259,-1.281,0.6,-0.018,-0.417,-0.103,-0.11,-0.69,-0.052
2022,4,25,-0.324,-1.346,0.676,0.261,-0.569,-0.896,0.265,-0.754,-0.229
2022,4,26,-0.258,-0.904,0.415,0.702,-0.356,-1.471,0.35,-0.456,-0.347
2022,4,27,-0.218,-0.553,0.283,1.033,-0.171,-1.827,0.027,-0.444,-0.087
2022,4,28,-0.221,-0.396,0.354,1.101,-0.291,-1.977,-0.464,-0.619,0.525
2022,4,29,-0.23,-0.339,0.339,1.326,-0.737,-2.101,-1.095,-0.173,0.939
2022,4,30,-0.275,-0.103,0.406,1.25,-1.06,-2.049,-1.658,0.028,0.99
2022,5,1,-0.308,0.031,0.311,0.953,-1.077,-1.635,-1.876,-0.044,0.872
2022,5,2,-0.303,0.227,0.034,0.711,-1.048,-1.249,-1.882,-0.029,0.814
2022,5,3,-0.311,0.399,-0.208,0.291,-1.017,-1.109,-1.707,0.125,0.735
2022,5,4,-0.3,0.501,-0.46,0.003,-1.047,-0.681,-1.161,0.093,0.355
2022,5,5,-0.235,0.558,-0.46,-0.422,-1.059,-0.151,-0.582,0.127,0.11
2022,5,6,-0.23,0.326,-0.334,-0.618,-0.757,0.071,-0.263,0.25,-0.512
2022,5,7,-0.179,-0.069,0.006,-0.325,-0.225,0.022,0.043,0.149,-1.036
2022,5,8,-0.073,0.075,0.043,0.135,0.1,-0.054,0.412,0.112,-1.408
2022,5,9,-0.1,-0.182,0.132,0.375,-0.028,-0.062,0.237,-0.035,-1.235
2022,5,10,-0.198,-0.517,0.14,0.363,-0.255,-0.227,-0.304,0.028,-0.816
2022,5,11,-0.332,-0.669,0.059,0.524,-0.88,-0.643,-0.65,0.078,-0.475
2022,5,12,-0.525,-0.747,-0.039,0.354,-1.839,-1.115,-0.645,-0.203,0.033
2022,5,13,-0.592,-0.844,0.028,0.341,-2.411,-1.458,-0.411,-0.369,0.387
2022,5,14,-0.541,-0.865,0.033,0.334,-2.294,-1.514,-0.183,-0.247,0.405
2022,5,15,-0.453,-0.996,-0.069,0.404,-2.024,-1.434,0.083,-0.195,0.611
2022,5,16,-0.38,-0.848,-0.212,0.161,-1.72,-1.334,0.189,-0.18,0.902
2022,5,17,-0.413,-0.856,-0.679,0.198,-1.535,-1.257,0.13,-0.441,1.134
2022,5,18,-0.482,-0.963,-0.863,0.562,-1.347,-1.297,-0.046,-0.832,0.931
2022,5,19,-0.465,-0.906,-1.018,0.854,-0.972,-1.188,-0.156,-0.912,0.574
2022,5,20,-0.576,-0.71,-1.543,0.604,-1.109,-1.012,-0.527,-0.646,0.336
2022,5,21,-0.807,-0.719,-2.123,-0.234,-1.393,-0.925,-0.87,-0.34,0.15
2022,5,22,-0.916,-0.867,-2.169,-0.905,-1.397,-0.646,-0.951,-0.257,-0.135
2022,5,23,-0.85,-0.934,-1.46,-1.378,-1.059,-0.385,-0.973,-0.198,-0.415
2022,5,24,-0.679,-0.787,-0.761,-1.247,-0.779,-0.184,-1.126,-0.214,-0.334
2022,5,25,-0.58,-0.677,-0.7,-0.754,-0.593,-0.037,-1.083,-0.305,-0.488
2022,5,26,-0.526,-0.398,-0.748,-0.51,-0.403,0.039,-1.026,-0.319,-0.847
2022,5,27,-0.485,-0.09,-0.814,-0.662,-0.414,0.119,-1.163,-0.181,-0.672
2022,5,28,-0.561,-0.221,-0.721,-1.055,-0.617,-0.061,-1.43,-0.069,-0.317
2022,5,29,-0.617,-0.322,-0.457,-1.333,-0.704,-0.287,-1.635,0.007,-0.207
2022,5,30,-0.553,-0.454,-0.238,-1.382,-0.734,-0.044,-1.653,0.125,-0.047
2022,5,31,-0.43,-0.482,-0.189,-0.998,-0.774,0.171,-1.463,0.084,0.208
2022,6,1,-0.486,-0.6,-0.329,-0.767,-0.741,0.219,-1.415,-0.282,0.028
2022,6,2,-0.612,-0.873,-0.577,-0.671,-0.655,0.201,-1.511,-0.51,-0.301
2022,6,3,-0.716,-1.194,-0.612,-0.653,-0.676,0.122,-1.493,-0.775,-0.446
2022,6,4,-0.765,-1.329,-0.438,-1.026,-0.554,-0.094,-1.518,-0.952,-0.211
2022,6,5,-0.598,-0.894,-0.435,-1.201,-0.261,-0.215,-1.35,-0.832,0.407
2022,6,6,-0.357,-0.18,-0.752,-1.278,0.131,-0.257,-1.059,-0.568,1.107
2022,6,7,-0.23,0.216,-1.187,-1.386,0.261,0.202,-0.879,-0.463,1.398
2022,6,8,-0.206,0.448,-1.161,-1.13,0.313,0.286,-1.124,-0.509,1.231
2022,6,9,-0.263,0.475,-1.141,-0.928,0.297,0.149,-1.452,-0.654,1.15
2022,6,10,-0.404,0.044,-1.096,-0.851,0.102,-0.316,-1.337,-0.863,1.087
2022,6,11,-0.485,-0.281,-1.085,-0.739,-0.118,-0.697,-0.818,-1.014,0.87
2022,6,12,-0.457,0.01,-1.21,-0.558,-0.298,-0.8,-0.39,-1.102,0.695
2022,6,13,-0.429,0.215,-1.367,-0.296,-0.339,-0.837,-0.083,-1.053,0.328
2022,6,14,-0.443,0.339,-1.715,-0.237,-0.527,-0.822,0.029,-0.573,-0.036
2022,6,15,-0.482,0.314,-1.812,-0.371,-0.678,-0.852,-0.086,-0.264,-0.111
2022,6,16,-0.473,0.217,-1.489,-0.397,-0.705,-0.667,-0.14,-0.463,-0.136
2022,6,17,-0.378,-0.093,-1.094,-0.1,-0.518,-0.281,-0.226,-0.555,-0.159
2022,6,18,-0.354,-0.373,-0.882,0.054,-0.382,-0.088,-0.549,-0.572,-0.037
2022,6,19,-0.39,-0.302,-0.932,0.066,-0.491,0.096,-0.939,-0.712,0.094
2022,6,20,-0.43,-0.234,-1.065,0.037,-0.329,-0.051,-1.017,-0.787,0.003
2022,6,21,-0.39,-0.161,-0.961,0.165,-0.176,-0.331,-0.815,-0.816,-0.027
2022,6,22,-0.318,-0.046,-0.878,0.227,-0.166,-0.291,-0.72,-0.758,0.092
2022,6,23,-0.323,0.006,-0.906,0.214,-0.354,-0.234,-0.567,-0.704,-0.039
2022,6,24,-0.285,0.301,-0.922,0.101,-0.562,-0.07,-0.222,-0.801,-0.1
2022,6,25,-0.33,0.594,-0.961,-0.134,-0.858,-0.253,-0.09,-0.826,-0.109
2022,6,26,-0.425,0.748,-0.896,-0.286,-1.041,-0.696,-0.317,-0.71,-0.199
2022,6,27,-0.4,0.773,-0.654,-0.409,-1,-0.657,-0.688,-0.431,-0.134
2022,6,28,-0.364,0.646,-0.299,-0.576,-0.822,-0.567,-0.893,-0.246,-0.157
