yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,0.941,1.021,0.961,1.064,0.979,0.895,0.809,0.896,0.903
2017,4,1,0.935,1.018,0.904,1.097,0.958,0.897,0.815,0.921,0.867
2017,4,2,0.933,0.955,0.785,1.065,0.939,0.932,0.919,1.023,0.843
2017,4,3,1.172,1.102,0.902,1.184,1.146,1.285,1.232,1.335,1.19
2017,4,4,1.189,1.169,0.94,1.29,1.063,1.343,1.156,1.328,1.222
2017,4,5,0.986,1.102,0.865,1.106,0.9,1.084,0.746,1.082,1.001
2017,4,6,0.772,0.923,0.727,1.065,0.752,0.768,0.43,0.771,0.739
2017,4,7,0.744,1.104,0.545,0.948,0.97,0.77,0.268,0.482,0.861
2017,4,8,0.608,1.059,0.217,0.421,0.957,0.754,0.154,0.188,1.114
2017,4,9,0.485,0.666,-0.251,-0.208,0.882,0.91,0.433,0.22,1.224
2017,4,10,0.299,0.321,-0.448,-0.645,0.672,0.575,0.79,-0.158,1.283
2017,4,11,0.03,0.349,-0.351,-0.724,0.248,-0.221,0.904,-0.931,0.967
2017,4,12,-0.123,0.444,-0.503,-0.652,-0.173,-0.549,0.781,-1.018,0.686
2017,4,13,-0.097,0.237,-0.461,-0.434,-0.494,-0.34,0.664,-0.494,0.549
2017,4,14,0.011,0.11,-0.492,-0.223,-0.666,0.392,0.805,-0.002,0.165
2017,4,15,0.045,0.039,-0.478,-0.187,-0.67,0.896,1.123,-0.07,-0.294
2017,4,16,0.043,0.073,-0.548,-0.125,-0.952,1.202,1.022,0.072,-0.404
2017,4,17,0.136,0.176,-0.478,-0.08,-0.966,1.194,1.073,0.622,-0.453
2017,4,18,0.204,0.122,-0.714,-0.079,-0.668,1.367,1.044,0.76,-0.195
2017,4,19,0.215,0.333,-0.911,0.279,-0.554,1.007,0.867,0.688,0.014
2017,4,20,0.148,0.092,-0.892,0.961,-0.585,0.544,0.515,0.746,-0.201
2017,4,21,0.292,-0.107,-0.674,1.443,-0.271,0.752,0.602,0.783,-0.195
2017,4,22,0.406,-0.149,-0.702,1.561,0.107,0.83,1.153,0.421,0.03
2017,4,23,0.303,-0.328,-0.89,1.151,-0.047,0.771,1.475,0.064,0.232
2017,4,24,0.223,-0.4,-1.18,0.741,-0.385,1.068,1.423,0.042,0.479
2017,4,25,0.059,-0.752,-1.209,0.569,-0.582,1.134,1.006,-0.174,0.481
2017,4,26,-0.059,-0.793,-0.912,0.538,-0.495,0.521,0.675,-0.509,0.501
2017,4,27,-0.102,-0.668,-0.661,0.47,-0.192,-0.151,0.348,-0.761,0.8
2017,4,28,-0.181,-1.044,-0.579,0.446,0.187,-0.544,0.281,-1.049,0.858
2017,4,29,-0.264,-1.629,-0.537,0.851,0.07,-0.608,0.154,-1.224,0.813
2017,4,30,-0.217,-1.786,-0.428,0.891,0.093,-0.373,-0.04,-1.367,1.272
2017,5,1,-0.152,-1.433,-0.395,0.686,0.15,-0.043,-0.241,-1.528,1.59
2017,5,2,-0.257,-1.046,-0.549,0.222,0.047,0.185,-0.68,-1.724,1.491
2017,5,3,-0.306,-0.783,-0.338,-0.076,0.209,0.399,-1.097,-1.97,1.21
2017,5,4,-0.205,-0.382,-0.128,0.053,0.44,0.369,-0.975,-1.98,0.96
2017,5,5,-0.248,-0.402,-0.272,-0.004,0.558,-0.316,-1.058,-1.253,0.765
2017,5,6,-0.233,-0.566,-0.183,-0.059,0.514,-0.747,-0.985,-0.703,0.866
2017,5,7,-0.168,-0.561,0.096,-0.329,0.376,-0.459,-0.987,-0.453,0.971
2017,5,8,-0.122,-0.465,0.08,-0.43,0.102,-0.067,-0.801,-0.121,0.722
2017,5,9,-0.093,-0.328,0.238,-0.465,-0.058,0.036,-0.807,0.199,0.437
2017,5,10,-0.203,-0.222,0.276,-0.447,-0.087,-0.223,-1.178,0.26,-0.002
2017,5,11,-0.377,-0.447,0.124,-0.639,0,-0.56,-1.527,0.265,-0.233
2017,5,12,-0.404,-0.555,0.134,-0.544,0.269,-0.898,-1.866,0.186,0.043
2017,5,13,-0.418,-0.39,0.079,-0.602,0.289,-1.006,-1.975,-0.217,0.476
2017,5,14,-0.499,-0.397,-0.098,-1.092,0.247,-0.782,-1.795,-0.719,0.647
2017,5,15,-0.485,-0.298,-0.374,-1.323,-0.101,-0.463,-1.144,-0.853,0.679
2017,5,16,-0.494,-0.602,-0.596,-1.377,-0.547,-0.054,-0.536,-0.751,0.512
2017,5,17,-0.51,-0.929,-0.423,-1.391,-1.007,-0.025,-0.166,-0.552,0.416
2017,5,18,-0.423,-1.017,0.002,-1.326,-1.204,-0.198,0.134,-0.284,0.505
2017,5,19,-0.336,-0.892,0.39,-1.375,-1.145,-0.461,0.397,-0.178,0.578
2017,5,20,-0.272,-0.61,0.491,-1.509,-0.914,-0.643,0.584,-0.202,0.623
2017,5,21,-0.316,-0.716,0.602,-1.634,-0.77,-0.691,0.691,-0.352,0.345
2017,5,22,-0.37,-0.689,0.408,-1.799,-0.422,-0.642,0.733,-0.499,-0.051
2017,5,23,-0.413,-0.48,-0.042,-1.889,-0.141,-0.323,0.748,-0.796,-0.38
2017,5,24,-0.446,-0.103,-0.58,-1.889,-0.071,0.006,0.742,-1.036,-0.639
2017,5,25,-0.417,0.131,-0.853,-1.584,-0.382,0.292,0.673,-1.025,-0.591
2017,5,26,-0.304,0.348,-0.702,-1.174,-0.84,0.41,0.65,-0.783,-0.339
2017,5,27,-0.149,0.732,-0.239,-1.122,-1.081,0.43,0.447,-0.203,-0.156
2017,5,28,-0.122,0.809,0.225,-1.304,-0.805,0.126,0.091,0.109,-0.228
2017,5,29,-0.203,0.604,0.38,-1.505,-0.501,-0.05,-0.05,-0.182,-0.322
2017,5,30,-0.184,0.773,0.294,-1.345,-0.43,0.107,-0.053,-0.599,-0.221
2017,5,31,-0.133,0.868,0.123,-1.214,-0.357,0.008,0.209,-0.768,0.068
2017,6,1,-0.116,1.007,-0.072,-1.172,-0.663,-0.357,0.512,-0.344,0.163
2017,6,2,-0.192,0.856,-0.319,-0.977,-1.054,-0.502,0.388,0.026,0.045
2017,6,3,-0.294,0.76,-0.407,-0.555,-1.158,-0.48,0.033,-0.248,-0.292
2017,6,4,-0.435,0.847,-0.235,-0.402,-1.253,-0.618,-0.024,-0.747,-1.045
2017,6,5,-0.61,0.725,-0.646,-0.596,-0.849,-0.674,-0.056,-1.033,-1.754
2017,6,6,-0.731,0.494,-1.01,-0.799,-0.758,-0.608,-0.304,-0.839,-2.027
2017,6,7,-0.63,0.514,-1.082,-0.776,-0.461,-0.539,-0.223,-0.724,-1.746
2017,6,8,-0.421,0.736,-1.136,-0.363,0.061,-0.53,-0.11,-0.733,-1.292
2017,6,9,-0.355,0.753,-1.08,-0.073,-0.051,-0.347,-0.15,-0.574,-1.318
2017,6,10,-0.322,0.823,-0.893,-0.175,-0.081,-0.298,-0.069,-0.461,-1.417
2017,6,11,-0.267,0.859,-0.707,-0.445,0.087,-0.314,0.012,-0.287,-1.343
2017,6,12,-0.302,0.717,-0.682,-0.607,-0.125,-0.492,-0.118,-0.297,-0.816
2017,6,13,-0.447,0.454,-0.912,-0.603,-0.231,-0.715,-0.554,-0.322,-0.692
2017,6,14,-0.616,0.201,-1.042,-0.608,-0.337,-0.707,-1.168,-0.384,-0.882
2017,6,15,-0.645,0.232,-0.91,-0.667,-0.062,-0.699,-1.543,-0.509,-1.006
2017,6,16,-0.551,0.44,-0.616,-0.703,0.351,-0.464,-1.671,-0.637,-1.111
2017,6,17,-0.498,0.576,-0.639,-0.802,0.549,-0.447,-1.559,-0.578,-1.087
2017,6,18,-0.393,0.559,-0.592,-0.759,0.65,-0.506,-1.159,-0.369,-0.966
2017,6,19,-0.324,0.364,-0.431,-0.536,0.635,-0.696,-0.822,-0.238,-0.865
2017,6,20,-0.243,0.218,-0.393,-0.147,0.688,-0.974,-0.671,-0.04,-0.629
2017,6,21,-0.336,-0.311,-0.474,-0.139,0.454,-1.293,-0.741,0.207,-0.391
2017,6,22,-0.408,-0.655,-0.304,-0.384,0.191,-1.311,-1.033,0.409,-0.178
2017,6,23,-0.517,-0.876,-0.259,-0.534,-0.322,-1.379,-1.381,0.576,0.04
2017,6,24,-0.708,-1.071,-0.596,-0.658,-0.924,-1.687,-1.422,0.579,0.118
2017,6,25,-0.889,-1.166,-1.042,-0.91,-1.249,-1.845,-1.155,0.221,0.033
2017,6,26,-0.935,-1.209,-1.019,-0.835,-1.463,-1.835,-1.229,-0.056,0.166
2017,6,27,-0.848,-1.384,-0.599,-0.614,-1.406,-1.782,-1.323,-0.148,0.475
