yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.317,0.296,0.303,0.145,0.422,0.295,0.519,0.026,0.528
2022,1,20,0.284,0.264,0.061,0.031,0.367,0.334,0.545,0.095,0.577
2022,1,21,0.005,-0.137,-0.101,-0.48,0.089,0.088,0.315,0.07,0.194
2022,1,22,0.149,-0.112,0.283,-0.467,0.209,0.134,0.488,0.339,0.32
2022,1,23,0.473,0.325,0.486,-0.08,0.608,0.456,0.741,0.701,0.549
2022,1,24,0.542,0.521,0.599,0.228,0.657,0.376,0.707,0.692,0.557
2022,1,25,0.412,0.498,0.288,0.58,0.725,0,0.332,0.648,0.225
2022,1,26,0.189,0.06,-0.071,1.036,0.689,-0.16,-0.205,0.493,-0.329
2022,1,27,-0.075,-0.505,-0.439,1.261,0.666,-0.033,-1.182,0.533,-0.898
2022,1,28,0.008,-1.126,-0.44,1.079,0.766,0.56,-1.128,0.781,-0.431
2022,1,29,0.374,-1.175,0.03,1.097,0.964,1.48,-0.613,0.609,0.598
2022,1,30,0.248,-0.583,-0.013,0.727,0.864,1.693,-0.96,-0.222,0.482
2022,1,31,-0.048,-0.092,-0.331,-0.131,0.492,1.379,-1.151,-0.533,-0.014
2022,2,1,-0.218,-0.573,-0.115,-0.806,0.617,0.927,-1.113,-0.304,-0.374
2022,2,2,-0.237,-0.431,1.002,-1.584,0.845,0.421,-1.856,-0.155,-0.138
2022,2,3,-0.1,0.554,1.303,-1.807,1.07,0.57,-2.028,-0.342,-0.124
2022,2,4,-0.088,0.846,1.31,-0.893,1.523,0.679,-2.597,-0.877,-0.694
2022,2,5,-0.216,0.374,1.177,-0.299,2.115,0.692,-3.299,-1.497,-0.991
2022,2,6,-0.231,0.572,1.241,-0.156,1.518,0.633,-2.8,-1.927,-0.927
2022,2,7,-0.341,0.416,1.496,-0.365,0.575,0.456,-2.593,-2.106,-0.605
2022,2,8,-0.332,0.347,1.564,-0.46,0.092,0.13,-2.496,-1.982,0.148
2022,2,9,-0.197,0.707,1.361,-0.653,0.134,-0.028,-2.475,-1.299,0.676
2022,2,10,-0.192,0.757,0.689,-0.863,0.167,-0.162,-2.348,-0.846,1.066
2022,2,11,-0.222,0.717,0.096,-1.16,0.294,-0.266,-1.994,-0.648,1.189
2022,2,12,-0.274,0.673,-0.304,-1.005,0.562,-0.178,-1.996,-0.787,0.839
2022,2,13,-0.313,0.909,-0.462,-0.725,0.414,-0.821,-1.745,-0.599,0.52
2022,2,14,-0.375,0.965,-0.681,-0.717,0.04,-1.624,-1.132,-0.276,0.425
2022,2,15,-0.336,1.221,-0.587,-1.037,0.064,-1.893,-1.161,0.113,0.593
2022,2,16,-0.117,1.723,-0.652,-1.048,0.619,-1.296,-1.435,0.335,0.815
2022,2,17,0.186,1.555,-0.698,0.155,1.151,-0.865,-1.706,0.579,1.319
2022,2,18,0.248,0.987,0.012,1.5,0.773,-1.053,-1.481,0.176,1.069
2022,2,19,0.238,0.521,0.541,1.877,-0.007,-0.565,-1.187,-0.45,1.178
2022,2,20,0.359,0.119,0.447,1.709,-0.384,0.94,-0.356,-0.672,1.069
2022,2,21,0.224,-0.267,0.199,1.044,-0.483,1.559,-0.288,-0.441,0.466
2022,2,22,0.198,-0.879,0.662,0.497,-0.439,1.919,-0.317,0.297,-0.154
2022,2,23,0.309,-1.321,1.227,0.573,-0.878,2.073,-0.305,1.134,-0.033
2022,2,24,0.411,-1.333,1.028,1.165,-1.266,1.774,-0.176,1.448,0.652
2022,2,25,0.383,-1.122,0.147,1.532,-1.429,1.493,-0.352,1.483,1.308
2022,2,26,0.309,-0.683,-0.927,1.418,-1.184,1.044,-0.429,1.095,2.142
2022,2,27,0.316,-0.381,-1.202,1.677,-0.596,0.34,-0.547,0.829,2.406
2022,2,28,0.36,-0.018,-0.357,1.468,0.009,-0.368,-0.755,0.655,2.247
2022,3,1,0.43,0.247,0.502,1.342,0.197,-0.408,-0.552,0.138,1.97
2022,3,2,0.379,0.266,0.358,0.969,0.463,-0.866,0.22,0.017,1.608
2022,3,3,0.249,0.139,0.431,0.594,0.878,-2.218,1.245,0,0.923
2022,3,4,0.087,0.144,0.443,0.127,1.339,-3.148,1.697,-0.307,0.402
2022,3,5,-0.036,0.483,0.597,-0.561,1.163,-3.41,1.798,-0.831,0.471
2022,3,6,-0.108,0.615,0.372,-1.195,0.742,-2.703,1.567,-0.856,0.594
2022,3,7,-0.097,0.58,-0.228,-1.545,0.768,-1.742,0.869,-0.464,0.989
2022,3,8,0.185,0.564,-0.594,-1.279,1.046,-1.113,0.549,0.176,2.133
2022,3,9,0.49,0.043,-0.265,-0.734,1.345,-0.341,0.626,0.939,2.306
2022,3,10,0.653,-0.671,0.515,-0.327,1.55,0.702,0.627,1.176,1.648
2022,3,11,0.895,-0.922,1.056,0.212,1.703,1.723,0.625,1.249,1.511
2022,3,12,1.274,-0.445,1.556,0.995,1.552,2.581,1.014,1.243,1.694
2022,3,13,1.494,0.297,1.766,1.115,1.478,3.075,1.318,1.16,1.74
2022,3,14,1.467,0.502,1.255,1.735,1.652,2.633,1.202,0.759,1.994
2022,3,15,1.358,0.187,0.268,2.517,1.663,2.119,1.447,0.642,2.017
2022,3,16,1.297,-0.066,-0.757,2.937,1.308,2.592,1.447,1.165,1.751
2022,3,17,1.076,-0.192,-1.654,3.238,1.138,3.119,0.725,1.093,1.136
2022,3,18,0.749,-0.266,-2.232,2.788,1.172,2.603,0.421,0.958,0.549
2022,3,19,0.382,0.195,-2.57,1.871,0.925,1.805,0.362,0.679,-0.213
2022,3,20,0.152,0.676,-2.267,1.581,0.208,0.976,0.076,0.392,-0.432
2022,3,21,0.198,1.168,-1.67,1.648,-0.377,0.288,-0.249,0.607,0.17
2022,3,22,0.226,1.619,-1.306,1.203,-0.347,-0.079,-0.354,0.863,0.207
2022,3,23,0.246,1.492,-1.265,0.936,-0.086,-0.247,-0.407,0.763,0.787
2022,3,24,0.335,0.747,-1.092,0.786,-0.255,-0.271,-0.12,0.868,2.015
2022,3,25,0.311,0.177,-0.775,0.429,-0.538,-0.042,0.015,0.765,2.457
2022,3,26,0.221,-0.293,-0.655,0.288,-0.632,0.07,0.055,0.884,2.049
2022,3,27,0.313,-0.063,-0.432,-0.014,-0.572,0.195,-0.215,1.548,2.06
2022,3,28,0.301,0.088,-0.396,-0.373,-0.39,0.008,-0.357,1.744,2.085
2022,3,29,0.3,0.006,-0.212,0,-0.016,-0.294,-0.411,1.453,1.872
2022,3,30,0.198,-0.348,0.052,0.356,0.092,-0.206,-0.367,0.81,1.192
2022,3,31,-0.009,-0.789,0.037,0.538,0.034,-0.01,-0.411,-0.03,0.556
2022,4,1,0.065,-0.869,0.481,0.971,0.325,0.072,-0.204,-0.426,0.167
2022,4,2,0.327,-0.591,0.947,1.542,1.201,0.25,0.176,-0.547,-0.364
2022,4,3,0.496,-0.442,0.884,2.079,1.782,0.268,0.204,-0.464,-0.347
2022,4,4,0.435,-1.1,0.718,2.019,2.09,0.12,-0.145,0.004,-0.227
2022,4,5,0.287,-1.15,0.297,1.769,2.043,-0.454,-0.374,0.513,-0.346
2022,4,6,0.184,-0.302,-0.161,1.327,1.506,-0.659,-0.443,1.083,-0.88
2022,4,7,0.031,-0.099,-0.247,0.656,0.842,-0.645,-0.734,1.806,-1.333
2022,4,8,-0.084,-0.621,-0.075,0.263,0.249,-0.37,-0.808,2.231,-1.545
2022,4,9,0.009,-1.093,-0.088,0.719,0.214,0.234,-0.663,2.179,-1.433
2022,4,10,0.129,-1.56,-0.131,1.496,0.701,0.458,-0.579,2.058,-1.412
2022,4,11,0.05,-1.791,-0.294,1.999,0.66,0.043,-0.54,2.008,-1.685
2022,4,12,0.082,-1.764,-0.146,1.957,0.573,0.345,-0.481,2.038,-1.866
2022,4,13,0.236,-1.676,0.73,1.419,0.755,0.632,-0.426,2.126,-1.676
2022,4,14,0.288,-1.49,1.278,0.426,0.682,0.586,-0.179,2.192,-1.188
2022,4,15,0.364,-1.431,1.444,0.143,1.018,0.421,0.083,2.189,-0.952
2022,4,16,0.387,-1.418,1.138,0.527,1.468,-0.145,0.44,2.032,-0.945
2022,4,17,0.355,-1.453,0.941,0.558,2.191,-0.756,0.596,1.766,-1.001
