yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2018,2,9,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2018,2,10,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2018,2,11,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2018,2,12,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916
2018,2,13,-1.154,-1.245,-1.148,-1.299,-1.176,-1.139,-0.978,-1.179,-1.067
2018,2,14,-1.25,-1.371,-1.249,-1.44,-1.278,-1.23,-1.045,-1.273,-1.113
2018,2,15,-1.208,-1.349,-1.261,-1.454,-1.235,-1.077,-1.094,-1.156,-1.04
2018,2,16,-1.11,-1.363,-1.379,-1.419,-1.319,-0.716,-1.065,-0.877,-0.745
2018,2,17,-0.812,-1.119,-1.148,-1.168,-1.13,-0.217,-0.932,-0.447,-0.336
2018,2,18,-0.549,-0.865,-0.932,-0.954,-0.908,0.158,-0.784,-0.095,-0.01
2018,2,19,-0.415,-0.732,-0.995,-0.755,-0.777,0.41,-0.704,-0.014,0.248
2018,2,20,-0.318,-0.686,-1.064,-0.661,-0.627,0.688,-0.686,0.081,0.412
2018,2,21,-0.158,-0.653,-0.748,-0.595,-0.494,0.84,-0.598,0.437,0.546
2018,2,22,-0.05,-0.668,-0.667,-0.511,-0.329,0.902,-0.558,0.805,0.629
2018,2,23,0.044,-0.669,-0.66,-0.406,-0.129,0.932,-0.359,1.171,0.474
2018,2,24,0.138,-0.673,-0.274,-0.076,0.034,0.769,-0.214,1.156,0.38
2018,2,25,0.294,-0.472,0.014,0.366,0.263,0.629,0.051,0.873,0.63
2018,2,26,0.414,-0.279,0.101,0.365,0.565,0.671,0.363,0.515,1.008
2018,2,27,0.402,-0.173,-0.164,0.284,0.876,0.689,0.152,0.469,1.087
2018,2,28,0.473,0.142,-0.338,0.362,1.01,0.793,-0.052,0.693,1.174
2018,3,1,0.499,0.497,-0.359,0.293,0.903,0.76,0.034,0.809,1.057
2018,3,2,0.486,0.729,-0.157,0.316,0.585,0.658,0.107,0.743,0.905
2018,3,3,0.411,0.771,0.1,0.713,0.462,0.448,-0.067,0.254,0.607
2018,3,4,0.301,0.596,0.404,0.984,0.513,0.195,-0.332,-0.235,0.28
2018,3,5,0.241,0.51,0.653,0.72,0.735,-0.02,-0.412,-0.51,0.248
2018,3,6,0.263,0.612,0.593,0.661,0.94,-0.1,-0.185,-0.711,0.292
2018,3,7,0.218,0.535,0.404,0.375,1.113,-0.117,-0.012,-0.784,0.227
2018,3,8,0.146,0.279,0.07,0.422,1.151,0.048,-0.082,-0.869,0.146
2018,3,9,0.036,0.206,-0.055,0.379,1.031,0.017,-0.047,-1.058,-0.186
2018,3,10,-0.083,0.517,-0.181,0.051,0.877,-0.252,0.107,-1.151,-0.632
2018,3,11,-0.217,0.718,-0.421,-0.036,0.678,-0.538,0.057,-0.928,-1.266
2018,3,12,-0.326,0.86,-0.58,-0.2,0.751,-0.711,-0.228,-0.921,-1.579
2018,3,13,-0.339,0.867,-0.624,-0.117,0.831,-0.82,-0.429,-0.792,-1.625
2018,3,14,-0.306,0.667,-0.681,0.087,0.774,-1.058,-0.339,-0.581,-1.317
2018,3,15,-0.336,0.445,-0.757,-0.066,0.732,-1.111,-0.264,-0.631,-1.034
2018,3,16,-0.401,0.368,-0.768,-0.233,0.658,-1.061,-0.282,-0.749,-1.144
2018,3,17,-0.482,0.38,-0.806,-0.495,0.33,-0.968,-0.334,-0.644,-1.322
2018,3,18,-0.532,0.439,-0.811,-0.547,0.067,-1.035,-0.495,-0.443,-1.431
2018,3,19,-0.54,0.446,-0.84,-0.28,-0.323,-1.199,-0.571,-0.37,-1.181
2018,3,20,-0.532,0.089,-0.946,0.049,-0.556,-1.208,-0.633,-0.319,-0.733
2018,3,21,-0.461,-0.361,-0.823,0.028,-0.114,-1.23,-0.845,-0.319,-0.021
2018,3,22,-0.399,-0.789,-0.719,-0.064,0.367,-1.135,-1.066,-0.359,0.576
2018,3,23,-0.476,-1.096,-0.785,-0.32,0.572,-0.955,-1.238,-0.522,0.54
2018,3,24,-0.575,-1.172,-0.969,-0.519,0.5,-0.783,-1.398,-0.838,0.578
2018,3,25,-0.601,-1.298,-0.997,-0.595,0.501,-0.638,-1.169,-1.045,0.436
2018,3,26,-0.579,-1.544,-0.782,-0.622,0.663,-0.574,-0.962,-1.111,0.298
2018,3,27,-0.528,-1.389,-0.374,-0.713,0.801,-0.74,-0.811,-1.192,0.192
2018,3,28,-0.526,-0.999,-0.008,-0.924,0.691,-0.874,-0.688,-1.27,-0.136
2018,3,29,-0.617,-0.736,-0.085,-1.078,0.206,-1.015,-0.402,-1.091,-0.735
2018,3,30,-0.671,-0.766,-0.36,-1.145,0.129,-1.196,0.22,-0.985,-1.263
2018,3,31,-0.681,-0.749,-0.369,-1.4,0.068,-1.455,0.608,-0.895,-1.26
2018,4,1,-0.731,-0.727,-0.382,-1.6,-0.303,-1.442,0.314,-0.793,-0.919
2018,4,2,-0.739,-0.829,-0.471,-1.412,-0.577,-1.294,-0.128,-0.724,-0.474
2018,4,3,-0.657,-0.792,-0.489,-1.216,-0.601,-1.112,-0.157,-0.777,-0.108
2018,4,4,-0.548,-0.585,-0.432,-0.955,-0.605,-0.838,0.019,-0.914,-0.076
2018,4,5,-0.496,-0.489,-0.485,-0.782,-0.534,-0.64,0.024,-0.985,-0.078
2018,4,6,-0.488,-0.409,-0.671,-0.793,-0.408,-0.53,-0.015,-0.927,-0.156
2018,4,7,-0.475,-0.225,-0.747,-1.025,-0.331,-0.565,0.018,-0.988,0.066
2018,4,8,-0.419,0.193,-0.52,-1.361,-0.462,-0.445,0.056,-1.177,0.365
2018,4,9,-0.3,0.214,-0.355,-1.353,-0.633,0.165,0.127,-1.111,0.545
2018,4,10,-0.174,0.034,0.12,-1.211,-0.845,0.729,0.204,-1.155,0.731
2018,4,11,-0.086,-0.131,0.675,-1.153,-0.921,0.914,0.222,-1.167,0.869
2018,4,12,-0.045,-0.354,0.855,-1.081,-0.694,0.823,0.012,-1.048,1.125
2018,4,13,-0.095,-0.473,0.985,-0.865,-0.474,0.31,-0.395,-1.106,1.26
2018,4,14,-0.121,-0.469,1.097,-0.471,-0.222,-0.294,-0.772,-0.935,1.101
2018,4,15,-0.071,-0.38,0.993,-0.098,0.02,-0.428,-0.967,-0.86,1.151
2018,4,16,-0.046,-0.107,0.712,-0.28,0.359,-0.256,-0.999,-0.986,1.186
2018,4,17,0.001,0.216,0.486,-0.542,0.551,-0.057,-0.857,-0.931,1.146
2018,4,18,0.07,0.42,0.44,-0.429,0.525,0.035,-0.684,-0.734,0.987
2018,4,19,0.045,0.412,0.347,-0.298,0.386,-0.077,-0.669,-0.5,0.759
2018,4,20,-0.032,0.288,0.341,-0.117,0.264,-0.299,-0.904,-0.462,0.631
2018,4,21,-0.114,0.135,0.435,-0.055,0.165,-0.395,-1.264,-0.452,0.516
2018,4,22,-0.141,-0.141,0.632,0.025,0.021,-0.31,-1.286,-0.318,0.253
2018,4,23,-0.135,-0.453,0.816,0.046,-0.171,-0.106,-0.983,-0.303,0.077
2018,4,24,-0.064,-0.523,1.051,-0.178,-0.349,0.118,-0.408,-0.174,-0.044
2018,4,25,-0.052,-0.629,1.164,-0.524,-0.457,0.113,0.222,-0.091,-0.21
2018,4,26,-0.129,-0.947,0.873,-0.788,-0.531,0.059,0.489,0.023,-0.209
2018,4,27,-0.159,-1.067,0.551,-1.01,-0.48,0.052,0.598,0.167,-0.079
2018,4,28,-0.139,-1.077,0.312,-0.963,-0.184,0.063,0.536,0.229,-0.028
2018,4,29,-0.164,-1.066,0.1,-1.046,-0.003,0.111,0.485,0.32,-0.21
2018,4,30,-0.186,-0.875,-0.078,-1.085,-0.129,0.127,0.542,0.386,-0.38
2018,5,1,-0.247,-0.698,-0.207,-0.958,-0.34,0.016,0.397,0.337,-0.519
2018,5,2,-0.286,-0.5,-0.238,-0.816,-0.512,-0.025,0.075,0.233,-0.503
2018,5,3,-0.221,-0.281,-0.309,-0.478,-0.505,-0.002,0.086,0.099,-0.378
2018,5,4,-0.209,-0.204,-0.51,-0.198,-0.465,-0.088,0.072,0.042,-0.325
2018,5,5,-0.171,-0.012,-0.538,-0.174,-0.343,-0.087,-0.165,0.189,-0.234
2018,5,6,-0.063,0.083,-0.309,-0.185,-0.122,0.055,-0.502,0.445,0.033
2018,5,7,0.011,0.047,-0.075,-0.088,-0.053,0.17,-0.586,0.499,0.176
2018,5,8,-0.006,-0.136,0.045,0.02,-0.296,0.369,-0.473,0.416,0.01
2018,5,9,-0.041,-0.491,0.046,0.051,-0.506,0.508,-0.286,0.379,-0.027
2018,5,10,-0.145,-0.693,0.031,-0.026,-0.819,0.297,0.03,0.064,-0.039
2018,5,11,-0.321,-0.751,0.079,-0.049,-1.448,-0.11,0.198,-0.344,-0.143
2018,5,12,-0.387,-0.578,0.115,-0.243,-1.511,-0.236,0.146,-0.541,-0.247
