yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.351,2.325,2.183,2.43,2.227,2.487,2.24,2.542,2.376
2021,3,14,2.401,2.276,2.247,2.295,2.268,2.602,2.451,2.53,2.537
2021,3,15,1.82,1.595,1.659,1.605,1.611,2.085,2.011,1.872,2.121
2021,3,16,1.086,0.875,0.936,0.837,0.925,1.292,1.37,0.965,1.487
2021,3,17,0.53,0.318,0.288,0.309,0.085,0.742,0.895,0.4,1.203
2021,3,18,0.321,0.117,-0.095,0.099,-0.42,0.578,0.797,0.191,1.302
2021,3,19,0.291,0.106,-0.13,-0.31,-0.401,0.437,1.19,0.052,1.386
2021,3,20,0.277,0.129,-0.037,-0.492,-0.468,0.369,1.375,0.319,1.023
2021,3,21,0.366,0.294,-0.159,-0.075,-0.079,0.55,1.194,0.565,0.636
2021,3,22,0.407,-0.149,-0.011,0.509,0.108,0.941,0.763,0.503,0.596
2021,3,23,0.322,-0.891,0.028,0.758,-0.215,1.289,0.484,0.078,1.045
2021,3,24,0.207,-0.906,-0.417,0.812,-1.1,1.794,0.482,-0.656,1.647
2021,3,25,0.258,-0.61,-0.628,1.083,-1.524,2.192,0.902,-0.77,1.419
2021,3,26,0.227,-0.42,-0.591,1.297,-1.362,1.728,0.931,-0.559,0.793
2021,3,27,0.044,-0.529,-0.852,1.313,-1.171,0.972,0.392,-0.119,0.35
2021,3,28,-0.037,-0.61,-0.908,1.233,-1.069,0.586,0.8,-0.124,-0.199
2021,3,29,0.049,-0.478,-0.844,1.255,-1.297,0.773,1.405,-0.046,-0.379
2021,3,30,0.308,0.381,-0.783,1.284,-1.404,1.125,1.597,0.425,-0.164
2021,3,31,0.425,0.353,-0.834,1.114,-1.515,1.391,1.81,0.665,0.414
2021,4,1,0.485,0.287,-0.664,1.227,-1.545,1.197,1.837,0.766,0.773
2021,4,2,0.634,0.744,-0.093,1.223,-1.663,0.81,1.727,1.519,0.803
2021,4,3,0.805,0.616,0.491,1.029,-1.564,0.27,1.77,2.798,1.027
2021,4,4,0.769,0.421,0.825,0.435,-1.433,0.014,1.749,3.256,0.884
2021,4,5,0.526,0.012,0.782,-0.203,-1.452,0.103,1.306,3.29,0.371
2021,4,6,0.191,-0.351,0.466,-0.559,-1.605,-0.368,0.992,2.964,-0.012
2021,4,7,0.054,-0.097,0.131,-0.825,-1.626,-0.866,1.235,2.555,-0.079
2021,4,8,0.141,0.248,0.174,-0.757,-1.356,-0.93,1.91,2.159,-0.32
2021,4,9,0.411,0.502,0.677,-0.398,-0.951,-0.627,2.566,2.224,-0.707
2021,4,10,0.567,0.627,1.053,-0.135,-0.599,-0.534,2.813,2.388,-1.078
2021,4,11,0.652,1.045,1.33,-0.096,-0.21,-0.696,2.282,2.738,-1.173
2021,4,12,0.766,1.263,1.732,-0.092,0.221,-0.771,1.496,2.983,-0.701
2021,4,13,0.799,1.197,1.953,-0.133,0.68,-0.837,0.865,2.673,-0.002
2021,4,14,0.615,1.013,2.162,-0.63,0.763,-0.937,0.477,2.114,-0.043
2021,4,15,0.426,0.954,1.557,-0.93,1.084,-0.734,0.368,1.521,-0.409
2021,4,16,0.414,1.08,0.512,-0.959,1.113,-0.017,0.239,1.45,-0.107
2021,4,17,0.512,1.271,-0.333,-0.875,0.923,0.586,0.189,1.833,0.498
2021,4,18,0.454,1.16,-1.161,-0.692,0.819,0.652,0.31,1.688,0.855
2021,4,19,0.287,0.813,-1.564,-0.926,0.746,0.551,0.348,1.401,0.931
2021,4,20,0.321,0.574,-1.327,-1.148,0.978,0.866,0.466,1.492,0.669
2021,4,21,0.495,0.688,-0.983,-0.606,1.472,1.276,0.607,1.625,-0.118
2021,4,22,0.488,0.256,-0.44,-0.157,1.635,1.285,0.268,1.727,-0.666
2021,4,23,0.315,-0.135,-0.126,0.098,1.347,0.961,0.084,1.663,-1.372
2021,4,24,0.273,0.003,-0.007,0.671,0.908,0.649,0.045,1.409,-1.496
2021,4,25,0.164,-0.24,-0.022,0.78,0.439,0.487,-0.231,0.967,-0.866
2021,4,26,-0.006,-0.525,-0.023,0.67,0.026,0.698,-0.674,0.558,-0.775
2021,4,27,-0.067,-0.475,-0.105,0.434,-0.068,0.974,-0.755,0.053,-0.595
2021,4,28,-0.15,-0.486,-0.011,-0.043,0.158,0.832,-0.822,-0.432,-0.397
2021,4,29,-0.266,-0.739,0.343,-0.399,0.556,0.702,-1.023,-0.92,-0.649
2021,4,30,-0.377,-1.101,0.816,-0.599,0.147,0.942,-1.081,-1.051,-1.088
2021,5,1,-0.476,-1.667,0.917,-0.431,-1.047,1.441,-0.973,-0.533,-1.518
2021,5,2,-0.593,-2.148,0.683,0.062,-1.886,1.577,-0.647,-0.329,-2.052
2021,5,3,-0.658,-2.18,0.277,0.113,-1.957,1.485,-0.616,-0.098,-2.286
2021,5,4,-0.58,-1.77,-0.012,0.361,-1.932,1.382,-0.802,0.073,-1.938
2021,5,5,-0.525,-1.073,-0.226,0.397,-1.979,0.972,-0.902,-0.231,-1.155
2021,5,6,-0.465,-0.652,-0.259,0.194,-1.777,0.455,-1.068,0.014,-0.631
2021,5,7,-0.377,0.257,-0.36,-0.075,-1.59,0.074,-1.54,0.512,-0.294
2021,5,8,-0.406,0.639,-0.394,-0.5,-1.588,-0.177,-1.821,0.602,-0.009
2021,5,9,-0.361,0.883,-0.278,-1.152,-1.582,0.141,-1.523,0.718,-0.094
2021,5,10,-0.337,0.559,0.053,-1.458,-1.392,0.146,-1.088,0.707,-0.221
2021,5,11,-0.322,-0.058,0.432,-1.433,-1.065,-0.3,-0.484,0.674,-0.341
2021,5,12,-0.39,-0.535,0.304,-1.251,-0.948,-0.674,-0.239,0.605,-0.387
2021,5,13,-0.544,-0.845,-0.033,-1.08,-0.939,-0.727,-0.503,0.412,-0.637
2021,5,14,-0.587,-0.727,-0.438,-0.872,-0.768,-0.76,-0.588,0.346,-0.892
2021,5,15,-0.511,-0.01,-0.869,-0.53,-0.46,-0.871,-0.56,0.365,-1.151
2021,5,16,-0.429,0.176,-1.15,-0.103,-0.233,-0.343,-0.437,0.045,-1.384
2021,5,17,-0.325,0.138,-1.434,-0.186,0.051,0.421,-0.207,0.005,-1.392
2021,5,18,-0.14,0.041,-1.28,-0.408,0.474,0.868,-0.103,0.281,-0.995
2021,5,19,-0.076,-0.135,-1.154,-0.617,0.706,0.894,0.096,0.263,-0.663
2021,5,20,-0.118,-0.32,-1.468,-1.017,1.017,0.585,-0.002,0.691,-0.432
2021,5,21,-0.16,-0.295,-1.444,-1.589,1.202,0.285,-0.156,0.914,-0.2
2021,5,22,-0.348,-0.194,-1.399,-1.813,0.594,0.152,-0.442,0.413,-0.091
2021,5,23,-0.472,-0.078,-1.182,-1.784,-0.058,0.245,-0.844,-0.029,-0.042
2021,5,24,-0.435,0.064,-0.981,-1.837,-0.528,0.269,-0.95,0.368,0.114
2021,5,25,-0.344,0.109,-0.638,-1.647,-0.585,-0.033,-0.957,0.724,0.274
2021,5,26,-0.331,-0.01,-0.505,-1.496,-0.404,-0.068,-0.861,0.559,0.133
2021,5,27,-0.431,-0.354,-0.721,-1.6,-0.271,0.362,-0.861,0.431,-0.437
2021,5,28,-0.488,-0.395,-0.902,-1.606,-0.196,0.525,-0.834,0.452,-0.947
2021,5,29,-0.429,-0.121,-1.072,-1.324,-0.055,0.286,-0.536,0.617,-1.231
2021,5,30,-0.325,-0.089,-1.21,-0.903,-0.04,0.243,-0.167,0.6,-1.034
2021,5,31,-0.166,0.085,-1.216,-0.497,-0.039,0.349,0.06,0.429,-0.495
2021,6,1,-0.048,0.339,-1.083,-0.148,-0.281,0.428,0.187,0.115,0.057
2021,6,2,0.061,0.38,-0.839,0.158,-0.36,0.438,0.595,-0.299,0.414
2021,6,3,0.166,0.183,-0.393,0.514,-0.249,0.271,0.861,-0.539,0.682
2021,6,4,0.229,0.254,0.012,0.51,-0.049,0.13,0.761,-0.606,0.822
2021,6,5,0.223,0.555,0.094,0.522,-0.183,-0.154,0.631,-0.431,0.749
2021,6,6,0.312,0.518,-0.087,0.505,-0.001,-0.168,0.638,0.173,0.915
2021,6,7,0.388,0.237,-0.397,0.517,0.325,-0.045,0.737,0.317,1.412
2021,6,8,0.488,0.058,-0.55,0.733,0.801,0.343,0.993,-0.057,1.586
2021,6,9,0.516,0.051,-0.576,0.83,1.089,0.738,0.87,-0.157,1.282
