yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.247,0.29,0.261,0.317,0.268,0.211,0.188,0.269,0.173
2019,9,7,0.196,0.292,0.196,0.338,0.24,0.119,0.091,0.191,0.101
2019,9,8,0.147,0.258,0.143,0.284,0.19,0.033,0.077,0.097,0.092
2019,9,9,0.221,0.284,0.222,0.3,0.243,0.069,0.239,0.146,0.268
2019,9,10,0.421,0.474,0.473,0.424,0.49,0.273,0.493,0.28,0.465
2019,9,11,0.465,0.419,0.517,0.437,0.435,0.518,0.478,0.524,0.392
2019,9,12,0.415,0.199,0.41,0.393,0.145,0.728,0.236,0.829,0.379
2019,9,13,0.323,-0.139,0.332,0.292,-0.006,0.747,0.102,0.843,0.418
2019,9,14,0.227,-0.466,0.287,0.262,-0.066,0.622,0.069,0.694,0.417
2019,9,15,0.129,-0.709,0.279,0.259,-0.222,0.45,0.051,0.603,0.323
2019,9,16,0.027,-0.709,0.005,0.313,-0.564,0.389,0.119,0.536,0.127
2019,9,17,-0.043,-0.531,-0.296,0.355,-0.867,0.392,0.185,0.494,-0.075
2019,9,18,-0.075,-0.426,-0.383,0.264,-0.881,0.381,0.045,0.57,-0.169
2019,9,19,-0.084,-0.435,-0.227,0.107,-0.539,0.225,-0.198,0.554,-0.162
2019,9,20,-0.078,-0.518,-0.024,-0.011,-0.197,0.049,-0.334,0.626,-0.215
2019,9,21,-0.035,-0.413,0.03,-0.024,0.078,-0.13,-0.155,0.723,-0.39
2019,9,22,0.03,-0.062,-0.152,-0.019,0.333,-0.234,0.108,0.781,-0.51
2019,9,23,-0.031,0.166,-0.443,-0.397,0.251,-0.05,0.191,0.691,-0.658
2019,9,24,-0.18,0.202,-0.672,-0.812,-0.065,-0.028,0.077,0.594,-0.733
2019,9,25,-0.284,0.193,-0.737,-0.984,-0.256,-0.007,-0.043,0.407,-0.846
2019,9,26,-0.269,0.271,-0.689,-1.183,-0.214,0.154,-0.143,0.344,-0.689
2019,9,27,-0.213,0.425,-0.629,-1.077,-0.202,0.384,-0.348,0.254,-0.509
2019,9,28,-0.247,0.269,-0.548,-0.989,-0.102,0.601,-0.562,0.029,-0.676
2019,9,29,-0.222,0.309,-0.399,-1.078,0.094,0.716,-0.558,-0.136,-0.722
2019,9,30,-0.189,0.368,-0.292,-1.107,0.104,0.575,-0.505,-0.029,-0.624
2019,10,1,-0.23,0.234,-0.3,-1.144,-0,0.394,-0.144,-0.181,-0.698
2019,10,2,-0.274,0.313,-0.243,-1.073,-0.047,-0.028,0.184,-0.458,-0.839
2019,10,3,-0.196,0.543,0.146,-0.878,0.124,-0.444,0.374,-0.529,-0.903
2019,10,4,-0.115,0.767,0.294,-0.6,-0.097,-0.509,0.545,-0.262,-1.057
2019,10,5,-0.2,0.7,0.061,-0.443,-0.347,-0.399,0.255,-0.181,-1.249
2019,10,6,-0.292,0.42,-0.261,-0.419,-0.502,-0.038,-0.147,-0.074,-1.315
2019,10,7,-0.309,0.427,-0.491,-0.347,-0.577,0.221,-0.298,-0.109,-1.298
2019,10,8,-0.27,0.341,-0.538,-0.324,-0.434,0.017,-0.013,-0.077,-1.133
2019,10,9,-0.264,0.002,-0.573,-0.634,-0.192,-0.268,0.288,0.19,-0.929
2019,10,10,-0.218,-0.162,-0.449,-0.993,0.042,-0.343,0.448,0.573,-0.86
2019,10,11,-0.136,-0.129,0.033,-1.178,0.092,-0.26,0.494,0.722,-0.864
2019,10,12,-0.053,0.039,0.365,-1.262,-0.064,-0.178,0.453,0.996,-0.77
2019,10,13,-0.018,0.093,0.527,-1.39,-0.273,-0.02,0.309,1.336,-0.731
2019,10,14,-0.021,-0.03,0.464,-1.545,-0.305,0.068,0.361,1.379,-0.557
2019,10,15,-0.045,-0.217,0.241,-1.585,0.103,0.041,0.541,0.985,-0.469
2019,10,16,-0.051,-0.429,0.206,-1.323,0.292,-0.108,0.783,0.599,-0.43
2019,10,17,0.032,-0.679,0.168,-0.744,0.279,-0.244,1.088,0.587,-0.2
2019,10,18,0.091,-1.179,0.045,-0.067,0.165,0.056,1.056,0.626,0.026
2019,10,19,0.115,-1.307,-0.155,0.424,-0.284,0.515,0.854,0.704,0.17
2019,10,20,0.192,-1.062,-0.073,0.612,-0.412,0.367,0.988,0.782,0.334
2019,10,21,0.108,-1.133,0.157,0.391,-0.313,-0.126,1.011,0.644,0.232
2019,10,22,0.016,-1.273,0.28,0.275,-0.194,-0.346,1.085,0.321,-0.016
2019,10,23,0.018,-1.387,0.148,0.415,0.077,-0.354,1.171,0.127,-0.05
2019,10,24,-0.05,-1.499,0.065,0.296,0.236,-0.613,1.202,-0.052,-0.038
2019,10,25,-0.073,-1.42,-0.084,0.413,0.554,-0.959,1.154,-0.319,0.075
2019,10,26,-0.087,-1.295,0.072,0.49,0.606,-1.141,1.031,-0.567,0.105
2019,10,27,-0.027,-1.276,0.487,0.415,0.597,-1.167,1.128,-0.496,0.099
2019,10,28,-0.015,-1.188,0.761,-0.228,0.602,-1.271,1.29,-0.364,0.279
2019,10,29,-0.093,-1.119,0.892,-0.618,0.058,-1.474,1.316,-0.331,0.532
2019,10,30,-0.128,-1.343,0.569,-0.807,-0.009,-1.336,1.558,-0.289,0.633
2019,10,31,-0.118,-1.522,0.411,-0.596,0.144,-0.927,1.724,-0.505,0.326
2019,11,1,-0.052,-1.644,0.764,0.012,0.077,-0.267,1.504,-0.928,0.066
2019,11,2,-0.075,-1.657,0.897,0.347,-0.105,0.192,0.842,-1.091,-0.023
2019,11,3,-0.099,-1.663,0.716,0.558,0.053,0.223,0.39,-0.922,-0.148
2019,11,4,-0.121,-1.437,0.333,0.591,0.267,0.15,0.182,-0.9,-0.15
2019,11,5,-0.142,-0.699,0.06,0.61,0.049,-0.117,-0.127,-0.853,-0.063
2019,11,6,-0.098,0.295,0.207,0.338,-0.19,-0.582,-0.125,-0.737,0.013
2019,11,7,-0.176,0.599,0.179,-0.187,-0.075,-0.999,-0.161,-0.766,-0.001
2019,11,8,-0.328,0.137,-0.119,-0.03,-0.204,-1.231,0.022,-0.932,-0.268
2019,11,9,-0.388,-0.397,-0.153,0.183,-0.232,-1.118,0.164,-1.058,-0.496
2019,11,10,-0.35,-0.474,0.19,0.229,-0.204,-0.893,0.037,-1.112,-0.573
2019,11,11,-0.285,-0.224,0.562,-0.099,-0.055,-0.681,-0.059,-1.093,-0.635
2019,11,12,-0.295,0.114,0.597,-0.747,-0.055,-0.453,0.137,-1.054,-0.897
2019,11,13,-0.305,0.222,0.263,-1.168,-0.101,0.008,0.535,-1.012,-1.188
2019,11,14,-0.145,0.27,0.307,-1.217,0.365,0.558,0.618,-0.891,-1.169
2019,11,15,-0.049,0.3,0.727,-1.184,0.728,0.515,0.447,-0.668,-1.255
2019,11,16,-0.011,0.435,0.747,-0.958,0.744,0.415,0.326,-0.352,-1.441
2019,11,17,0.015,1.009,0.736,-0.627,0.606,0.007,0.264,-0.244,-1.63
2019,11,18,0.049,1.453,0.779,-0.368,0.386,-0.339,0.142,-0.024,-1.641
2019,11,19,0.075,1.135,0.497,-0.439,0.382,-0.158,-0.009,0.42,-1.225
2019,11,20,0.038,0.763,0.075,-0.82,0.417,0.095,-0.014,0.728,-0.943
2019,11,21,0.07,0.689,0.158,-0.895,0.427,0.061,0.07,0.835,-0.786
2019,11,22,0.258,0.511,0.405,-0.498,1.037,0.145,0.236,0.993,-0.764
2019,11,23,0.404,0.264,0.439,-0.007,1.535,0.256,0.778,0.822,-0.853
2019,11,24,0.316,-0.086,0.528,0.174,1.221,-0.012,0.937,0.61,-0.839
2019,11,25,0.139,-0.31,0.609,0.025,0.61,-0.76,0.842,0.919,-0.822
2019,11,26,-0.06,-0.451,0.401,-0.097,0.267,-1.197,0.472,0.868,-0.741
2019,11,27,-0.243,-0.53,0.169,-0.383,0.292,-0.728,-0.265,0.249,-0.75
2019,11,28,-0.249,-0.371,-0.061,-0.485,0.312,-0.242,-0.452,-0.014,-0.683
2019,11,29,-0.235,-0.711,0.028,-0.033,0.383,-0.204,-0.325,-0.352,-0.664
2019,11,30,-0.173,-0.928,0.583,0.236,0.452,-0.428,0.21,-0.805,-0.707
2019,12,1,-0.067,-0.697,0.827,0.542,0.679,-0.645,0.617,-1.293,-0.569
2019,12,2,0.011,-0.156,0.831,0.88,0.741,-0.909,0.551,-1.466,-0.382
2019,12,3,0.036,0.6,0.611,0.987,0.642,-1.649,0.568,-1.45,-0.021
