yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.206,0.295,0.183,0.376,0.21,0.198,0.031,0.233,0.123
2019,11,26,0.246,0.366,0.232,0.511,0.232,0.259,0.075,0.244,0.048
2019,11,27,-0.218,-0.162,-0.223,0.03,-0.246,-0.228,-0.232,-0.399,-0.286
2019,11,28,-0.699,-0.768,-0.837,-0.558,-0.951,-0.589,-0.589,-0.796,-0.501
2019,11,29,-0.729,-1.061,-1.088,-0.7,-1.001,-0.393,-0.554,-0.809,-0.226
2019,11,30,-0.61,-0.973,-1.093,-0.351,-0.65,-0.319,-0.505,-0.668,-0.32
2019,12,1,-0.438,-0.708,-1.159,-0.049,-0.38,-0.373,-0.152,-0.371,-0.314
2019,12,2,-0.392,-1.153,-1.18,-0.311,-0.11,-0.371,0.135,-0.065,-0.078
2019,12,3,-0.429,-1.945,-1.217,-0.877,0.176,-0.448,0.516,0.092,0.272
2019,12,4,-0.503,-2.535,-1.688,-1.389,-0.152,-0.209,0.914,0.269,0.765
2019,12,5,-0.46,-2.848,-1.782,-1.233,-0.569,-0.049,1.227,0.313,1.26
2019,12,6,-0.319,-2.861,-1.855,-0.185,-1.099,0.118,1.471,0.198,1.661
2019,12,7,-0.287,-2.797,-1.998,0.387,-1.128,0.152,1.779,-0.178,1.489
2019,12,8,-0.362,-2.634,-2.017,-0.173,-1.118,0.189,1.984,-0.689,1.557
2019,12,9,-0.497,-2.282,-1.938,-1.079,-1.401,-0.059,1.908,-0.782,1.659
2019,12,10,-0.51,-1.766,-1.596,-1.615,-1.366,-0.068,1.573,-0.701,1.457
2019,12,11,-0.554,-1.435,-1.096,-2.25,-0.96,0.015,1.349,-1.129,1.071
2019,12,12,-0.508,-1.506,-0.511,-2.799,-1.143,0.351,1.669,-1.599,1.473
2019,12,13,-0.424,-1.483,-0.344,-2.986,-1.658,1.055,1.561,-1.603,2.069
2019,12,14,-0.223,-1.307,-0.878,-2.93,-1.935,1.784,1.636,-0.491,2.337
2019,12,15,-0.033,-1.13,-1.114,-2.665,-1.906,2.091,1.932,0.726,1.802
2019,12,16,-0.021,-0.967,-0.683,-2.326,-1.539,1.525,1.537,0.989,1.295
2019,12,17,-0.212,-0.564,-0.845,-2.159,-1.469,0.637,0.868,0.882,0.953
2019,12,18,-0.533,-0.222,-1.491,-2.03,-1.801,0.061,0.324,0.437,0.462
2019,12,19,-0.693,0.232,-1.996,-2.159,-1.578,-0.278,0.209,0.003,0.022
2019,12,20,-0.788,0.775,-2.445,-2.353,-1.235,-0.637,0.098,-0.183,-0.324
2019,12,21,-0.581,0.921,-2.66,-1.837,-1.05,-0.286,0.345,0.068,-0.147
2019,12,22,-0.223,0.98,-2.032,-0.85,-1.167,0.422,0.639,0.185,0.044
2019,12,23,-0.011,0.969,-1.282,-0.224,-1.338,0.826,0.454,0.182,0.324
2019,12,24,0.129,1.413,-0.6,-0.256,-1.308,0.65,0.233,0.135,0.766
2019,12,25,0.361,1.972,0.089,-0.276,-0.667,0.397,0.566,-0.385,1.191
2019,12,26,0.519,2.056,0.668,-0.365,0.097,0.248,0.982,-0.94,1.407
2019,12,27,0.524,2,0.583,-0.029,0.114,0.329,1.19,-1.33,1.338
2019,12,28,0.394,1.635,0.225,0.491,-0.124,0.153,1.151,-1.674,1.298
2019,12,29,0.287,1.112,-0.261,0.909,0.082,0.149,0.711,-1.765,1.361
2019,12,30,0.28,0.84,-0.569,1.019,0.096,0.504,0.249,-1.468,1.569
2019,12,31,0.298,0.69,-0.571,1.168,-0.381,0.755,0.106,-0.763,1.378
2020,1,1,0.115,0.354,-0.618,1.203,-0.629,0.616,-0.222,-0.386,0.6
2020,1,2,-0.125,0.18,-0.983,1.185,-0.559,0.209,-0.585,0.03,-0.473
2020,1,3,-0.112,0.124,-1.244,1.183,-0.294,0.441,-0.237,0.124,-0.992
2020,1,4,-0.004,-0.044,-1.304,1.092,0.096,0.936,0.063,0.477,-1.346
2020,1,5,0.107,-0.471,-0.921,0.969,0.923,0.959,-0.249,1.146,-1.497
2020,1,6,0.263,-0.321,-0.231,1.261,1.618,0.5,-0.713,1.137,-1.148
2020,1,7,0.392,0.253,0.332,1.58,2.253,-0.052,-0.801,0.311,-0.738
2020,1,8,0.469,0.122,0.283,2.173,2.344,-0.244,-0.817,0.196,-0.304
2020,1,9,0.537,-0.219,-0.108,3.24,1.794,-0.048,-0.544,0.335,-0.152
2020,1,10,0.408,-0.496,-0.484,3.497,1.112,0.625,-0.707,0.067,-0.347
2020,1,11,0.348,0.082,-0.906,2.974,1.108,0.984,-0.903,-0.316,-0.243
2020,1,12,0.26,0.827,-0.969,2.567,1.176,0.631,-1.112,-0.753,-0.287
2020,1,13,0.109,1.61,-0.848,1.081,1.004,0.833,-1.421,-0.972,-0.414
2020,1,14,-0.049,1.746,-0.593,0.068,0.726,0.823,-1.721,-1.244,-0.196
2020,1,15,-0.297,1.519,-0.838,-0.325,0.158,0.734,-1.921,-2.125,0.423
2020,1,16,-0.35,1.362,-1.065,-0.05,0.327,0.801,-1.853,-2.803,0.483
2020,1,17,-0.287,1.093,-1.014,0.654,0.584,0.848,-1.85,-2.82,0.209
2020,1,18,-0.374,0.444,-0.833,0.806,0.39,1.391,-2.239,-2.953,0.004
2020,1,19,-0.691,0.274,-0.908,0.397,-0.533,1.091,-2.481,-3.144,-0.221
2020,1,20,-0.937,0.643,-0.852,-0.071,-1.321,0.901,-3.443,-3.231,-0.122
2020,1,21,-0.88,0.701,-0.954,-0.24,-0.564,0.893,-4.255,-2.814,0.196
2020,1,22,-0.827,0.448,-1.181,-0.353,-0.353,1.141,-4.435,-2.498,0.619
2020,1,23,-0.858,0.132,-1.732,-0.407,-0.254,1.216,-4.038,-2.539,0.76
2020,1,24,-1.052,-0.505,-2.273,-0.726,-0.286,0.606,-3.732,-2.391,0.892
2020,1,25,-1.237,-0.945,-2.579,-0.981,-0.117,-0.228,-3.458,-2.562,0.976
2020,1,26,-1.291,-1.234,-2.551,-1.182,-0.376,-1.024,-2.979,-2.404,1.418
2020,1,27,-1.278,-1.122,-2.418,-1.429,-0.82,-1.632,-2.322,-2.051,1.572
2020,1,28,-1.28,-0.829,-2.333,-1.663,-1.374,-1.95,-1.885,-1.982,1.776
2020,1,29,-1.253,-0.852,-2.085,-2.237,-1.629,-1.733,-1.765,-1.724,1.999
2020,1,30,-1.054,-1.082,-2.09,-2,-1.87,-0.976,-1.399,-1.207,2.191
2020,1,31,-0.915,-1.338,-2.449,-1.267,-1.441,-0.65,-1.404,-0.678,1.91
2020,2,1,-0.618,-1.197,-2.77,-0.907,-0.298,-1.125,-1.486,0.295,2.545
2020,2,2,-0.595,-1.239,-3.169,-0.65,-0.056,-1.957,-1.204,1.066,2.448
2020,2,3,-0.597,-0.875,-2.939,-0.332,0.196,-3.053,-0.927,1.293,1.861
2020,2,4,-0.716,-0.426,-2.908,-0.495,0.078,-3.614,-0.714,1.011,1.34
2020,2,5,-0.998,-1.042,-3.113,-0.686,-0.56,-3.327,-0.939,1.053,0.627
2020,2,6,-1.273,-1.838,-2.947,-0.68,-1.005,-2.774,-1.597,0.862,-0.206
2020,2,7,-1.399,-2.491,-2.455,-0.813,-0.707,-2.317,-1.843,0.635,-1.204
2020,2,8,-1.336,-2.79,-1.902,-1.009,-0.575,-1.795,-1.246,0.393,-1.765
2020,2,9,-1.178,-2.933,-1.786,-0.958,-0.444,-1.101,-0.911,-0.119,-1.173
2020,2,10,-0.834,-2.354,-1.656,-0.547,-0.017,-0.704,-1.289,-0.275,0.166
2020,2,11,-0.561,-0.455,-1.462,-0.231,0.292,-0.602,-2.336,-0.087,0.395
2020,2,12,-0.656,0.243,-1.285,0.305,0.059,-0.303,-3.176,-0.376,-0.713
2020,2,13,-0.621,0.325,-1.655,0.893,0.272,-0.015,-3.716,-0.651,-0.418
2020,2,14,-0.488,0.377,-1.888,0.752,0.68,-0.542,-3.408,-0.69,0.814
2020,2,15,-0.413,0.065,-1.717,0.222,1.069,-1.094,-2.344,-1.1,1.594
2020,2,16,-0.562,-0.058,-1.781,-0.675,1.063,-1.396,-1.951,-1.467,1.772
2020,2,17,-0.696,0.066,-1.83,-1.427,0.992,-1.913,-1.704,-1.767,2.017
2020,2,18,-0.813,-0.089,-1.439,-1.515,1.079,-2.706,-1.365,-2.486,2.02
2020,2,19,-0.818,-0.319,-0.766,-1.742,1.023,-2.181,-1.007,-2.909,1.36
2020,2,20,-0.761,-0.832,0.139,-1.675,0.737,-1.68,-0.649,-3.109,0.981
2020,2,21,-0.657,-1.05,0.595,-1.26,0.981,-1.946,-0.605,-3.24,1.273
