yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,3,0.51,0.605,0.529,0.597,0.61,0.418,0.456,0.481,0.386
2017,8,4,0.528,0.642,0.561,0.654,0.633,0.449,0.408,0.539,0.339
2017,8,5,0.529,0.631,0.618,0.563,0.689,0.513,0.382,0.481,0.351
2017,8,6,0.454,0.491,0.559,0.414,0.634,0.461,0.515,0.214,0.342
2017,8,7,0.457,0.563,0.623,0.433,0.704,0.545,0.611,0.1,0.077
2017,8,8,0.478,0.589,0.575,0.367,0.641,0.654,0.798,0.113,0.089
2017,8,9,0.448,0.373,0.353,0.384,0.634,0.724,0.856,-0.007,0.266
2017,8,10,0.438,0.388,0.374,0.532,0.688,0.587,0.756,-0.099,0.28
2017,8,11,0.449,0.543,0.375,0.746,0.781,0.34,0.587,0.004,0.213
2017,8,12,0.396,0.458,0.404,0.821,0.713,0.159,0.243,0.141,0.231
2017,8,13,0.322,0.321,0.274,0.724,0.605,0.127,-0.012,0.256,0.282
2017,8,14,0.326,0.284,0.335,0.491,0.734,0.099,-0.099,0.344,0.42
2017,8,15,0.297,0.229,-0.085,0.388,0.821,0.175,0.102,0.386,0.36
2017,8,16,0.177,0.251,-0.523,0.524,0.578,0.057,0.512,0.09,-0.075
2017,8,17,0.062,0.312,-0.536,0.359,0.175,0.086,0.912,-0.271,-0.542
2017,8,18,0.013,0.326,-0.495,0.395,-0.071,0.441,0.783,-0.406,-0.873
2017,8,19,0.006,0.368,-0.479,0.215,-0.654,1.032,0.593,-0.075,-0.953
2017,8,20,0.032,0.397,-0.416,0.247,-0.929,1.327,0.457,0.255,-1.081
2017,8,21,-0.032,0.304,-0.253,0.432,-1.003,1.057,0.026,0.462,-1.283
2017,8,22,-0.142,-0.154,0.092,0.438,-1.077,0.748,-0.58,0.521,-1.123
2017,8,23,-0.159,-0.37,0.345,0.251,-0.875,0.692,-0.819,0.327,-0.82
2017,8,24,-0.106,-0.372,0.346,0.061,-0.608,0.722,-0.493,0.142,-0.644
2017,8,25,-0.022,-0.552,0.299,0.194,-0.511,0.891,-0.366,0.203,-0.33
2017,8,26,-0.014,-1.013,0.056,0.433,-0.535,0.975,-0.255,0.175,0.053
2017,8,27,-0.07,-1.212,-0.455,0.53,-0.439,0.807,-0.067,0.074,0.203
2017,8,28,-0.236,-1.334,-0.6,0.561,-0.562,0.44,-0.351,-0.008,-0.031
2017,8,29,-0.355,-1.522,-0.348,0.153,-0.52,0.204,-0.683,0.21,-0.334
2017,8,30,-0.37,-1.582,-0.1,-0.501,-0.304,0.338,-0.822,0.518,-0.507
2017,8,31,-0.407,-1.431,-0.073,-0.747,-0.184,0.411,-0.994,-0.01,-0.228
2017,9,1,-0.512,-1.217,0.009,-0.854,-0.265,0.332,-0.956,-0.71,-0.439
2017,9,2,-0.544,-0.999,0.032,-0.486,-0.404,0.078,-0.706,-1.215,-0.653
2017,9,3,-0.618,-0.857,-0.182,-0.264,-0.42,-0.336,-0.745,-1.497,-0.643
2017,9,4,-0.615,-0.834,-0.366,-0.028,-0.363,-0.559,-0.673,-1.5,-0.594
2017,9,5,-0.552,-0.664,-0.712,-0.004,-0.256,-0.678,-0.167,-1.264,-0.674
2017,9,6,-0.447,-0.407,-0.65,-0.166,0.001,-0.762,0.183,-0.888,-0.886
2017,9,7,-0.255,0.06,-0.305,-0.227,-0.164,-0.642,0.441,-0.646,-0.557
2017,9,8,-0.2,0.372,-0.272,-0.285,-0.442,-0.422,0.459,-0.793,-0.216
2017,9,9,-0.244,0.307,-0.2,-0.34,-0.799,-0.198,0.534,-0.835,-0.419
2017,9,10,-0.178,0.536,-0.015,-0.178,-0.499,-0.135,0.398,-1.01,-0.525
2017,9,11,-0.131,0.593,-0.027,0.022,-0.073,-0.163,0.21,-0.934,-0.678
2017,9,12,-0.161,0.209,-0.153,0.215,0.271,-0.085,0.011,-0.977,-0.775
2017,9,13,-0.298,-0.669,-0.22,0.52,0.285,0.1,-0.411,-1.109,-0.878
2017,9,14,-0.369,-1.311,-0.25,0.83,-0.021,0.028,-0.704,-1.013,-0.507
2017,9,15,-0.301,-1.096,-0.369,0.988,0.069,-0.133,-0.78,-0.504,-0.584
2017,9,16,-0.235,-0.686,-0.326,1.216,0.449,-0.307,-0.859,-0.38,-0.99
2017,9,17,-0.182,-0.899,0.214,0.955,0.636,-0.319,-0.775,-0.111,-1.154
2017,9,18,-0.313,-1.1,0.153,0.505,0.472,-0.738,-1.003,0.659,-1.453
2017,9,19,-0.425,-1.143,-0.079,-0.063,0.472,-1.122,-0.814,1.021,-1.673
2017,9,20,-0.428,-0.935,-0.296,-0.071,0.481,-1.242,-0.541,1.284,-2.104
2017,9,21,-0.532,-0.889,-0.538,-0.322,0.384,-1.326,-0.564,1.379,-2.376
2017,9,22,-0.481,-0.814,-0.711,-0.548,0.881,-1.108,-0.195,1.122,-2.473
2017,9,23,-0.383,-0.892,-1.1,-0.417,1.601,-0.804,0.139,0.78,-2.372
2017,9,24,-0.296,-1.052,-1.13,-0.34,1.699,-0.53,0.501,0.703,-2.217
2017,9,25,-0.13,-0.794,-0.897,-0.265,1.437,-0.098,0.659,0.472,-1.555
2017,9,26,-0.039,-0.414,-0.795,0.141,1.212,-0.054,0.262,0.171,-0.833
2017,9,27,-0.154,-0.195,-1.017,0.357,1.078,-0.435,-0.415,0.078,-0.685
2017,9,28,-0.245,-0.225,-1.012,0.083,0.817,-0.348,-0.811,0.159,-0.622
2017,9,29,-0.353,-0.534,-0.695,-0.41,0.524,-0.028,-1.145,0.095,-0.632
2017,9,30,-0.342,-0.795,-0.518,-0.834,0.467,0.159,-1.074,0.339,-0.477
2017,10,1,-0.309,-0.724,-0.215,-0.787,0.285,0.015,-1.057,0.305,-0.293
2017,10,2,-0.195,-0.564,-0.463,-0.341,0.332,-0.167,-0.027,-0.005,-0.325
2017,10,3,-0.087,-0.369,-0.904,0.205,0.46,0.12,0.254,0.009,-0.473
2017,10,4,-0.008,-0.181,-0.601,-0.052,0.552,0.277,-0.069,0.407,-0.393
2017,10,5,0.027,-0.071,-0.123,-0.404,0.607,0.055,-0.157,0.486,-0.173
2017,10,6,0.079,-0.258,0.867,-0.865,0.818,-0.167,-0.301,0.545,-0.003
2017,10,7,0.135,-0.442,1.349,-0.897,1.551,-0.425,-0.437,0.673,-0.292
2017,10,8,0.004,-0.446,1.231,-0.385,1.687,-0.83,-0.692,0.323,-0.852
2017,10,9,0.074,0.332,1.054,0.04,1.323,-0.466,-0.721,0.151,-1.122
2017,10,10,0.173,1.01,0.819,-0.304,1.475,0.415,-1.005,0.011,-1.037
2017,10,11,-0.021,0.168,0.815,-1.23,1.234,0.555,-1.663,0.341,-0.389
2017,10,12,-0.182,-0.606,0.564,-1.763,0.876,0.329,-1.426,0.355,0.217
2017,10,13,-0.365,-1.361,0.265,-1.783,0.42,-0.228,-0.882,0.19,0.457
2017,10,14,-0.622,-2.397,0.067,-1.833,0.214,-0.719,-0.371,-0.092,0.159
2017,10,15,-0.705,-3.005,-0.134,-1.795,0.706,-0.736,-0.398,0.066,-0.344
2017,10,16,-0.637,-2.252,-0.665,-1.543,1.518,-0.375,-0.882,-0.011,-0.884
2017,10,17,-0.6,-2.241,-0.998,-1.147,1.901,0.048,-0.858,-0.254,-1.253
2017,10,18,-0.521,-2.36,-0.971,-0.588,1.83,0.118,-0.674,-0.318,-1.204
2017,10,19,-0.437,-1.93,-0.624,-0.151,1.266,0.191,-0.836,-0.745,-0.663
2017,10,20,-0.335,-1.552,-0.006,0.286,0.682,-0.105,-1.27,-0.553,-0.16
2017,10,21,-0.243,-1.215,-0.111,0.78,0.157,0.341,-1.849,0.369,-0.416
2017,10,22,-0.201,-1.175,-0.552,1.119,0.051,1.065,-2.231,0.914,-0.802
2017,10,23,-0.263,-1.238,-0.516,1.495,0.278,0.842,-2.125,0.342,-1.178
2017,10,24,-0.518,-1.768,-0.618,1.588,0.568,-0.032,-1.863,-0.797,-1.226
2017,10,25,-0.665,-2.283,-0.666,1.354,0.809,-1.033,-1.346,-1.394,-0.764
2017,10,26,-0.718,-2.047,-0.468,0.986,0.417,-1.393,-0.964,-1.595,-0.679
2017,10,27,-0.889,-1.749,-0.515,0.779,-0.388,-1.567,-1.386,-1.581,-0.703
2017,10,28,-1.062,-1.716,-0.011,0.398,-1.16,-1.919,-1.577,-1.264,-1.25
2017,10,29,-1.138,-1.511,0.602,0.154,-1.51,-2.145,-1.751,-1.295,-1.65
2017,10,30,-1.028,-1.281,0.902,0.219,-1.372,-1.989,-1.884,-1.467,-1.349
