yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.168,-0.196,-0.091,-0.269,-0.123,-0.209,-0.101,-0.199,-0.16
2020,12,15,-0.255,-0.317,-0.144,-0.455,-0.209,-0.296,-0.137,-0.25,-0.235
2020,12,16,-0.529,-0.558,-0.466,-0.656,-0.544,-0.585,-0.441,-0.453,-0.533
2020,12,17,-0.811,-0.681,-0.81,-0.768,-0.877,-0.856,-1.01,-0.56,-0.924
2020,12,18,-0.833,-0.629,-0.799,-0.731,-0.845,-0.861,-1.318,-0.551,-0.93
2020,12,19,-0.7,-0.523,-0.549,-0.532,-0.698,-0.907,-1.22,-0.626,-0.549
2020,12,20,-0.719,-0.5,-0.541,-0.353,-0.937,-1.005,-1.172,-0.914,-0.327
2020,12,21,-0.795,-0.453,-0.757,-0.352,-1.099,-1.172,-1.067,-1.029,-0.435
2020,12,22,-0.828,-0.384,-0.707,-0.415,-1.036,-1.325,-0.909,-1.149,-0.699
2020,12,23,-0.739,-0.168,-0.376,-0.34,-0.928,-1.303,-0.836,-1.122,-0.836
2020,12,24,-0.606,0.092,-0.246,-0.13,-0.845,-1.226,-0.599,-1.044,-0.851
2020,12,25,-0.556,0.481,-0.611,-0.251,-0.651,-1.166,-0.228,-0.965,-1.057
2020,12,26,-0.592,0.671,-0.928,-0.557,-0.499,-1.147,-0.101,-0.839,-1.336
2020,12,27,-0.578,0.402,-0.726,-0.676,-0.599,-1.041,-0.09,-0.57,-1.327
2020,12,28,-0.508,0.202,-0.607,-0.755,-0.738,-0.872,-0.069,-0.251,-0.975
2020,12,29,-0.404,0.415,-0.415,-0.742,-0.952,-0.854,-0.1,0.174,-0.757
2020,12,30,-0.331,0.263,0.462,-0.629,-1.249,-1.208,-0.212,0.45,-0.525
2020,12,31,-0.279,-0.276,1.306,-0.565,-1.497,-1.424,-0.104,0.6,-0.276
2021,1,1,-0.269,-0.553,1.668,-0.22,-1.903,-1.656,0.164,0.564,-0.219
2021,1,2,-0.314,-0.494,1.371,0.32,-2.245,-1.846,0.305,0.309,-0.231
2021,1,3,-0.406,-0.615,0.467,0.406,-2.059,-2.009,0.282,0.342,-0.065
2021,1,4,-0.395,-0.793,-0.369,0.254,-1.726,-1.82,0.604,0.694,-0.003
2021,1,5,-0.251,-0.91,-0.736,0.258,-1.235,-1.387,0.852,0.991,0.156
2021,1,6,-0.106,-0.927,-0.599,0.465,-0.73,-0.974,1.015,0.762,0.137
2021,1,7,-0.022,-0.847,-0.23,0.438,-0.533,-0.729,1.353,0.422,-0.052
2021,1,8,-0.048,-0.669,-0.12,0.407,-0.492,-0.813,1.379,0.326,-0.404
2021,1,9,-0.147,-0.523,-0.268,0.237,-0.423,-0.965,1.171,0.186,-0.593
2021,1,10,-0.229,-0.314,-0.058,-0.047,-0.302,-1.231,0.679,0.052,-0.609
2021,1,11,-0.27,0.109,0.4,0.049,-0.243,-1.631,0.02,0.09,-0.95
2021,1,12,-0.372,0.136,0.318,-0.109,-0.116,-1.953,-0.363,0.159,-1.045
2021,1,13,-0.371,-0.138,-0.126,-0.566,0.314,-1.895,-0.12,0.202,-0.64
2021,1,14,-0.257,-0.411,-0.453,-0.636,0.663,-1.551,0.123,0.466,-0.257
2021,1,15,-0.19,-0.609,-0.228,-0.929,0.462,-1.243,0.199,0.712,0.118
2021,1,16,-0.266,-0.642,0.178,-1.438,0.041,-1.28,0.228,0.548,0.234
2021,1,17,-0.335,-0.519,0.31,-1.792,-0.196,-1.143,-0.004,0.356,0.31
2021,1,18,-0.287,-0.22,0.599,-1.852,-0.475,-0.843,-0.304,0.537,0.26
2021,1,19,-0.215,0.193,0.908,-1.791,-0.622,-0.511,-0.399,0.18,0.323
2021,1,20,-0.196,0.419,0.724,-1.648,-0.559,-0.29,-0.614,-0.09,0.493
2021,1,21,-0.271,0.38,0.304,-1.722,-0.566,-0.132,-0.81,-0.183,0.564
2021,1,22,-0.334,0.355,-0.129,-1.703,-0.596,0.053,-0.696,-0.415,0.462
2021,1,23,-0.221,0.362,0.19,-1.788,-0.502,0.019,-0.161,-0.477,0.589
2021,1,24,-0.242,-0.036,-0.238,-1.882,-0.249,-0.293,0.447,-0.33,0.644
2021,1,25,-0.353,-0.406,-0.496,-1.791,-0.534,-0.657,0.497,-0.077,0.64
2021,1,26,-0.415,0.02,-0.34,-1.779,-0.984,-0.864,-0.043,-0.083,0.751
2021,1,27,-0.329,0.545,-0.662,-1.605,-1.286,-0.422,-0.035,-0.057,0.89
2021,1,28,-0.178,0.614,-0.326,-1.066,-1.385,-0.168,0.007,0.401,0.502
2021,1,29,-0.12,0.467,-0.335,-0.715,-1.302,-0.436,-0.055,0.853,0.563
2021,1,30,-0.077,0.087,-0.574,-0.524,-1.392,-0.833,0.326,0.879,1.418
2021,1,31,-0.124,-0.017,-0.741,-0.388,-1.562,-0.969,0.379,0.809,1.493
2021,2,1,-0.033,-0.178,-0.548,-0.188,-1.38,-0.732,0.598,0.522,1.644
2021,2,2,0.051,-0.157,-0.455,-0.14,-0.978,-0.493,0.569,0.089,1.975
2021,2,3,0.272,0.248,-0.487,-0.064,-0.731,-0.314,0.74,0.693,2.087
2021,2,4,0.282,-0.144,-0.38,0.221,-0.896,-0.342,0.964,0.96,1.87
2021,2,5,0.151,-0.808,-0.175,0.414,-1.13,-0.822,1.025,1.051,1.655
2021,2,6,0.189,-1.085,0.082,0.651,-1.114,-0.797,1.134,0.883,1.753
2021,2,7,0.258,-0.731,0.046,0.733,-1.201,-0.274,1.208,0.733,1.553
2021,2,8,0.232,-0.539,-0.148,0.953,-1.184,0.002,0.713,0.535,1.521
2021,2,9,0.262,-0.566,-0.037,1.101,-0.79,-0.277,0.555,0.65,1.461
2021,2,10,0.378,-0.484,0.049,0.935,-0.253,-0.381,0.859,0.826,1.477
2021,2,11,0.401,-0.554,0.152,0.908,-0.31,-0.105,0.514,0.726,1.88
2021,2,12,0.339,-0.838,0.16,1.006,-0.665,0.258,0.533,0.276,1.986
2021,2,13,0.215,-1.199,0.131,0.92,-0.938,0.514,0.41,0.097,1.787
2021,2,14,0.101,-1.265,0.081,0.778,-0.71,0.618,0.019,-0.402,1.686
2021,2,15,0.142,-0.926,0.069,0.854,-0.336,0.743,0.02,-0.998,1.707
2021,2,16,0.085,-0.568,-0.061,0.677,-0.602,0.844,0.066,-1.312,1.639
2021,2,17,0.039,-0.303,-0.194,0.591,-0.844,0.903,0.158,-1.279,1.283
2021,2,18,0.13,0.087,-0.36,0.656,-0.939,1.139,0.326,-1.198,1.331
2021,2,19,0.215,0.675,-0.425,0.712,-0.791,1.289,0.211,-1.184,1.233
2021,2,20,0.253,0.761,-0.515,0.933,-0.64,1.088,0.23,-0.897,1.066
2021,2,21,0.385,0.745,-0.497,0.945,-0.634,1.16,0.631,-0.536,1.265
2021,2,22,0.33,0.751,-0.377,0.608,-0.447,0.641,0.71,-0.431,1.186
2021,2,23,0.238,0.468,-0.069,0.653,-0.161,-0.142,0.756,-0.756,1.155
2021,2,24,0.127,-0.091,0.083,0.685,0.162,-0.229,0.535,-1.18,1.05
2021,2,25,0.126,-0.362,0.024,0.294,0.494,-0.2,0.279,-0.735,1.211
2021,2,26,0.288,-0.166,0.112,0.753,0.75,-0.727,0.258,0.036,1.287
2021,2,27,0.349,0.045,0.194,1.142,0.531,-0.953,0.119,0.379,1.337
2021,2,28,0.349,0.215,0.087,1.341,-0.316,-0.505,-0.104,0.805,1.268
2021,3,1,0.471,0.483,0.157,1.358,-0.712,0.057,0.234,0.895,1.297
2021,3,2,0.588,0.755,0.325,1.252,-0.406,0.59,-0.111,0.983,1.32
2021,3,3,0.586,0.947,0.587,1.182,0.102,0.456,-0.452,1.044,0.824
2021,3,4,0.495,0.943,0.414,1.323,0.655,0.201,-0.677,0.831,0.267
2021,3,5,0.369,1.036,-0.135,1.45,0.832,0.211,-0.608,0.481,-0.319
2021,3,6,0.262,0.997,-0.651,1.359,0.726,0.441,-0.304,0.353,-0.829
2021,3,7,0.35,0.997,-0.343,1.089,0.362,1.055,-0.106,0.779,-1.033
2021,3,8,0.417,1.27,-0.239,0.613,0.168,1.501,-0.12,1.156,-1.015
2021,3,9,0.443,1.186,-0.194,0.419,0.194,1.513,-0.063,1.246,-0.755
2021,3,10,0.476,0.613,-0.028,0.694,0.623,1.322,0.001,1.221,-0.636
2021,3,11,0.438,0.006,-0.023,0.281,0.987,1.594,-0.001,0.973,-0.31
2021,3,12,0.375,-0.295,-0.163,-0.351,1.067,1.583,0.113,0.743,0.306
