yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.028,-0.045,0.03,-0.103,0.01,-0.07,0.065,-0.028,-0.086
2015,12,4,-0.062,-0.059,-0.085,-0.107,-0.02,-0.137,-0.008,0.063,-0.143
2015,12,5,0.129,0.149,0.04,0.185,0.117,-0.06,0.228,0.254,0.117
2015,12,6,0.431,0.546,0.163,0.641,0.345,0.269,0.439,0.553,0.494
2015,12,7,0.703,0.745,0.32,0.854,0.515,0.583,0.897,0.71,1.002
2015,12,8,0.756,0.531,0.407,0.779,0.412,0.983,1.093,0.805,1.034
2015,12,9,0.619,0.166,0.26,0.586,0.069,1.002,1.151,0.84,0.877
2015,12,10,0.58,0.288,0.422,0.698,0.096,0.901,0.969,0.716,0.549
2015,12,11,0.627,0.831,0.903,0.709,0.638,0.847,0.63,0.351,0.109
2015,12,12,0.612,1.257,1.104,0.764,1.246,0.583,-0.14,0.146,-0.063
2015,12,13,0.579,1.157,1.163,1.087,1.321,0.361,-0.574,0.222,-0.106
2015,12,14,0.46,0.556,1.121,1.18,0.652,0.289,-0.462,0.334,0.007
2015,12,15,0.314,0.316,1.271,0.627,-0.117,-0.04,-0.082,0.61,-0.072
2015,12,16,0.129,0.364,1.312,0.109,-0.721,-0.269,-0.009,0.869,-0.624
2015,12,17,-0.037,0.422,1.151,-0.148,-1.296,-0.281,0.015,0.449,-0.608
2015,12,18,-0.165,0.338,1.029,-0.041,-1.991,-0.353,-0.151,-0.127,-0.026
2015,12,19,-0.323,0.498,0.867,-0.179,-2.287,-1.081,-0.293,-0.479,0.373
2015,12,20,-0.515,0.529,1.175,-0.504,-2.35,-1.878,-0.619,-0.951,0.474
2015,12,21,-0.731,0.076,1.464,-0.827,-2.425,-1.742,-1.463,-1.277,0.347
2015,12,22,-0.778,-0.248,1.149,-0.81,-2.582,-1.185,-1.829,-1,0.28
2015,12,23,-0.623,-0.052,1.001,-0.457,-2.407,-0.816,-1.887,-0.824,0.461
2015,12,24,-0.493,0.027,1.134,-0.48,-1.77,-0.635,-1.849,-0.935,0.567
2015,12,25,-0.525,-0.181,0.95,-0.293,-1.869,-0.926,-1.193,-1.291,0.607
2015,12,26,-0.491,-0.578,1.139,-0.143,-2.434,-1.377,-0.52,-0.927,0.913
2015,12,27,-0.51,-0.744,1.457,0.027,-3.091,-1.753,-0.443,-0.695,1.159
2015,12,28,-0.63,-0.603,1.362,0.027,-3.12,-2.251,-0.767,-1.077,1.385
2015,12,29,-0.675,0.024,0.974,-0.334,-2.454,-2.394,-1.105,-1.155,1.043
2015,12,30,-0.665,-0.052,1.09,-0.438,-1.92,-2.361,-1.378,-1.03,0.767
2015,12,31,-0.631,-0.295,1.655,-0.305,-1.775,-2.642,-1.472,-0.992,0.773
2016,1,1,-0.618,-0.001,0.876,-0.512,-0.606,-3.014,-1.456,-0.752,0.522
2016,1,2,-0.559,0.063,0.329,-0.28,0.1,-2.814,-1.837,-0.55,0.518
2016,1,3,-0.431,-0.077,0.368,0.137,0.21,-2.389,-2.193,-0.364,0.862
2016,1,4,-0.38,-0.348,0.314,0.354,0.019,-1.504,-2.583,-0.282,0.993
2016,1,5,-0.458,-0.825,0.246,-0.103,-0.419,-0.304,-2.664,-0.365,0.766
2016,1,6,-0.484,-1.006,0.321,-0.733,-0.499,0.291,-2.365,-0.36,0.482
2016,1,7,-0.346,-0.578,0.732,-1.033,-0.698,-0.306,-1.675,-0.086,0.879
2016,1,8,-0.23,-0.611,0.822,-1.211,-0.536,-0.83,-1.194,0.335,1.384
2016,1,9,-0.132,-0.843,0.309,-0.274,-0.164,-0.989,-1.304,0.938,1.269
2016,1,10,-0.103,-0.805,-0.3,0.416,0.04,-0.888,-1.64,1.404,0.951
2016,1,11,-0.007,-0.872,-0.574,0.388,0.344,-0.59,-1.644,1.601,1.294
2016,1,12,-0.129,-0.803,-0.852,-0.132,0.826,-1.085,-1.447,1.338,1.125
2016,1,13,-0.229,-0.321,-0.849,-0.487,1.089,-1.909,-1.131,1.009,0.768
2016,1,14,-0.259,0.242,-0.651,-0.519,1.474,-2.761,-1.172,0.9,0.415
2016,1,15,-0.243,0.44,-0.346,-0.113,1.506,-2.837,-1.446,0.775,0.08
2016,1,16,-0.267,0.126,0.144,0.204,1.381,-2.687,-1.098,0.264,-0.467
2016,1,17,-0.33,-0.605,0.58,-0.092,1.155,-2.558,-0.57,-0.291,-0.26
2016,1,18,-0.132,-0.474,0.648,-0.483,1.36,-1.946,-0.442,-0.468,0.747
2016,1,19,0.17,0.199,0.843,-0.754,1.767,-1.348,-0.532,-0.345,1.53
2016,1,20,0.273,0.642,0.909,-0.874,1.977,-0.884,-0.807,-0.433,1.657
2016,1,21,0.032,0.331,0.588,-1.025,1.588,-0.793,-1.121,-0.639,1.325
2016,1,22,-0.129,0.098,-0.149,-0.707,1.581,-0.939,-1.091,-0.761,0.935
2016,1,23,-0.334,0.03,-0.524,-1.002,1.149,-0.838,-1.192,-1.134,0.836
2016,1,24,-0.496,-0.316,-0.495,-0.95,0.669,-0.429,-1.394,-1.519,0.462
2016,1,25,-0.425,-0.553,-0.544,-0.003,0.281,0.334,-1.608,-1.734,0.427
2016,1,26,-0.406,-0.394,-1.268,0.287,0.199,1.252,-1.54,-1.987,0.2
2016,1,27,-0.556,-0.329,-1.484,-0.034,0.008,1.227,-1.166,-2.424,-0.242
2016,1,28,-0.638,-0.693,-1.097,-0.052,-0.308,0.449,-0.733,-2.302,-0.369
2016,1,29,-0.776,-1.358,-1.124,0.047,-0.572,0.004,-0.512,-2.162,-0.53
2016,1,30,-1.033,-2.236,-1.523,0.232,-0.647,-0.211,-0.75,-2.376,-0.75
2016,1,31,-1.178,-2.778,-1.73,0.241,-0.505,0.012,-1.178,-2.475,-1.009
2016,2,1,-1.166,-2.92,-1.475,0.272,-0.134,0.442,-1.375,-2.672,-1.468
2016,2,2,-1.214,-2.94,-0.91,0.407,-0.409,0.491,-1.221,-2.936,-2.194
2016,2,3,-1.171,-2.402,-0.37,0.427,-1.185,0.681,-0.554,-3.04,-2.928
2016,2,4,-0.963,-1.546,0.751,0.144,-1.876,1.198,-0.045,-3.05,-3.276
2016,2,5,-0.692,-1.065,1.925,0.128,-2.227,1.252,0.231,-2.73,-3.049
2016,2,6,-0.694,-1.396,2.501,-0.51,-2.384,0.826,0.362,-2.348,-2.606
2016,2,7,-0.862,-1.882,2.553,-1.751,-2.737,0.765,0.318,-1.865,-2.296
2016,2,8,-1.067,-1.993,1.805,-2.138,-3.092,0.948,0.283,-1.847,-2.5
2016,2,9,-1.272,-2.247,0.916,-2.18,-3.216,1.14,-0.071,-2.153,-2.367
2016,2,10,-1.332,-2.47,0.68,-2.534,-2.866,1.194,-0.123,-2.35,-2.187
2016,2,11,-1.334,-2.674,0.402,-2.067,-2.773,1.363,-0.263,-2.556,-2.104
2016,2,12,-1.481,-2.89,-0.489,-1.705,-2.7,1,-0.651,-2.456,-1.955
2016,2,13,-1.61,-3.38,-1.206,-1.555,-2.591,0.708,-0.942,-2.063,-1.849
2016,2,14,-1.401,-3.314,-1.335,-1.605,-2.153,1.026,-1.127,-1.416,-1.285
2016,2,15,-1.022,-2.448,-1.216,-1.086,-1.611,1.247,-1.421,-0.724,-0.919
2016,2,16,-0.623,-1.552,-1.22,-0.321,-1.055,1.162,-1.513,0.042,-0.525
2016,2,17,-0.329,-1.024,-1.143,0.537,-0.744,0.751,-1.534,0.428,0.1
2016,2,18,-0.43,-1.249,-1.378,0.758,-0.657,-0.195,-1.636,0.585,0.334
2016,2,19,-0.468,-1.686,-0.909,0.475,-0.738,-0.292,-1.686,0.607,0.488
2016,2,20,-0.508,-2.381,-1.067,0.384,-0.935,0.508,-1.626,0.393,0.662
2016,2,21,-0.494,-2.445,-1.156,0.41,-0.901,1.048,-1.319,0.25,0.164
2016,2,22,-0.631,-2.365,-1.338,0.316,-0.769,0.662,-1.17,0.435,-0.818
2016,2,23,-0.901,-2.769,-1.416,0.08,-0.935,0.005,-0.857,0.455,-1.768
2016,2,24,-0.862,-3.025,-0.552,-0.017,-0.808,-0.345,-0.2,0.185,-2.138
2016,2,25,-0.798,-3.043,0.139,-0.056,-0.682,-1.054,0.264,0.013,-1.968
2016,2,26,-0.79,-3.007,0.424,-0.328,-0.744,-1.337,0.572,-0.287,-1.611
2016,2,27,-0.82,-2.586,0.429,-0.815,-0.647,-1.221,0.394,-0.459,-1.652
2016,2,28,-0.848,-1.944,0.215,-1.173,-0.805,-1.568,-0.048,-0.038,-1.426
2016,2,29,-0.941,-1.404,-0.092,-1.441,-1.171,-2.197,-0.485,0.4,-1.136
