yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.121,0.114,0.137,0.083,0.146,0.112,0.171,0.098,0.11
2016,5,17,0.158,0.123,0.217,0.079,0.173,0.147,0.247,0.113,0.169
2016,5,18,0.145,0.112,0.199,0.074,0.191,0.132,0.273,0.011,0.169
2016,5,19,0.007,0.038,0.013,0.03,0.144,-0.001,0.13,-0.304,0.003
2016,5,20,-0.283,-0.197,-0.374,-0.151,-0.062,-0.333,-0.13,-0.637,-0.376
2016,5,21,-0.403,-0.405,-0.522,-0.367,-0.228,-0.412,-0.187,-0.541,-0.561
2016,5,22,-0.416,-0.498,-0.42,-0.594,-0.342,-0.305,-0.231,-0.311,-0.625
2016,5,23,-0.405,-0.597,-0.291,-0.684,-0.379,-0.136,-0.222,-0.358,-0.574
2016,5,24,-0.344,-0.704,-0.273,-0.566,-0.25,-0.128,-0.103,-0.453,-0.278
2016,5,25,-0.277,-0.786,-0.257,-0.446,-0.079,-0.306,0.118,-0.543,0.081
2016,5,26,-0.233,-0.718,-0.212,-0.42,-0.012,-0.479,0.207,-0.508,0.279
2016,5,27,-0.195,-0.485,-0.272,-0.529,-0.121,-0.357,0.167,-0.309,0.349
2016,5,28,-0.139,-0.293,-0.256,-0.518,-0.344,0.023,0.077,-0.139,0.339
2016,5,29,-0.125,-0.059,-0.17,-0.421,-0.51,0.253,-0.174,-0.25,0.329
2016,5,30,-0.172,0.07,-0.116,-0.307,-0.66,0.267,-0.466,-0.56,0.398
2016,5,31,-0.161,0.124,-0.099,-0.225,-0.736,0.249,-0.537,-0.692,0.63
2016,6,1,-0.099,0.19,-0.036,-0.224,-0.612,0.119,-0.483,-0.433,0.688
2016,6,2,-0.064,0.182,0.037,-0.265,-0.332,0.071,-0.516,-0.145,0.459
2016,6,3,-0.071,0.084,0.103,-0.238,-0.252,0.154,-0.611,-0.072,0.263
2016,6,4,-0.06,0.021,0.163,-0.2,-0.238,0.276,-0.675,-0.102,0.277
2016,6,5,-0.029,-0.01,0.313,-0.139,-0.162,0.322,-0.566,-0.275,0.286
2016,6,6,-0.014,0.01,0.428,-0.039,-0.106,0.282,-0.37,-0.494,0.174
2016,6,7,-0.003,0.084,0.379,0.039,-0.085,0.234,-0.197,-0.599,0.12
2016,6,8,0.029,0.217,0.3,0.085,-0.069,0.249,-0.038,-0.692,0.181
2016,6,9,0.045,0.364,0.254,0.152,0.004,0.368,-0.223,-0.726,0.164
2016,6,10,0.022,0.366,0.318,0.261,-0.03,0.418,-0.587,-0.644,0.076
2016,6,11,-0.038,0.309,0.281,0.242,-0.149,0.241,-0.681,-0.554,0.009
2016,6,12,-0.12,0.345,0.123,0.106,-0.294,-0.019,-0.599,-0.438,-0.187
2016,6,13,-0.142,0.364,0.083,0.011,-0.32,-0.098,-0.451,-0.337,-0.39
2016,6,14,-0.106,0.261,0.096,0.164,-0.1,-0.16,-0.286,-0.359,-0.462
2016,6,15,-0.073,0.132,0.118,0.379,0.065,-0.087,-0.145,-0.499,-0.544
2016,6,16,-0.061,0.067,0.155,0.357,0.085,0.027,-0.102,-0.595,-0.481
2016,6,17,-0.067,-0.002,0.168,0.153,0.114,-0.006,-0.149,-0.461,-0.348
2016,6,18,-0.097,-0.156,0.179,-0.162,0.082,-0.077,-0.083,-0.255,-0.308
2016,6,19,-0.076,-0.262,0.096,-0.186,-0.027,-0.043,0.104,0.026,-0.317
2016,6,20,-0.009,-0.316,-0.008,0.082,-0.062,0.051,0.209,0.3,-0.325
2016,6,21,0.05,-0.224,-0.122,0.393,-0.018,0.087,0.127,0.451,-0.296
2016,6,22,0.072,-0.049,-0.17,0.468,-0.047,0.04,-0.032,0.567,-0.197
2016,6,23,0.053,0.013,-0.111,0.359,-0.152,-0.097,-0.16,0.648,-0.077
2016,6,24,0.005,-0.005,0.125,0.159,-0.23,-0.223,-0.303,0.592,-0.077
2016,6,25,-0.062,-0.099,0.132,0.037,-0.283,-0.185,-0.397,0.476,-0.175
2016,6,26,-0.111,-0.162,-0.299,0.075,-0.303,0.04,-0.444,0.345,-0.141
2016,6,27,-0.108,-0.198,-0.644,0.11,-0.328,0.311,-0.449,0.361,-0.026
2016,6,28,-0.087,-0.091,-0.694,0.032,-0.409,0.405,-0.338,0.419,-0.02
2016,6,29,-0.071,-0.008,-0.662,0.007,-0.433,0.398,-0.192,0.426,-0.104
2016,6,30,-0.044,-0.085,-0.585,0.121,-0.246,0.409,-0.2,0.402,-0.164
2016,7,1,-0.027,-0.151,-0.395,0.227,-0.165,0.345,-0.295,0.394,-0.18
2016,7,2,-0.065,-0.17,-0.274,0.209,-0.304,0.209,-0.363,0.3,-0.131
2016,7,3,-0.115,-0.2,-0.314,0.16,-0.341,0.045,-0.418,0.14,0.006
2016,7,4,-0.118,-0.21,-0.315,0.172,-0.276,-0.077,-0.381,0.034,0.107
2016,7,5,-0.053,-0.029,-0.23,0.174,-0.08,-0.108,-0.263,-0.101,0.208
2016,7,6,0.022,0.152,-0.116,0.133,0.115,-0.063,-0.142,-0.196,0.294
2016,7,7,0.049,0.203,0.016,0.03,0.089,-0.053,-0.004,-0.179,0.291
2016,7,8,0.019,0.009,0.168,-0.136,-0.017,-0,0.045,-0.154,0.235
2016,7,9,-0.002,-0.091,0.298,-0.363,0.007,0.069,-0.021,-0.138,0.222
2016,7,10,-0.054,-0.094,0.135,-0.498,0.108,0.042,-0.181,-0.146,0.199
2016,7,11,-0.098,-0.122,-0.175,-0.486,0.179,0.076,-0.335,-0.186,0.265
2016,7,12,-0.097,-0.119,-0.325,-0.326,0.131,0.223,-0.448,-0.246,0.333
2016,7,13,-0.047,-0.118,-0.273,-0.044,0.056,0.337,-0.407,-0.272,0.342
2016,7,14,-0.018,-0.072,-0.174,0.122,0.053,0.279,-0.243,-0.323,0.212
2016,7,15,-0,0.092,-0.163,0.087,0.069,0.049,0.055,-0.259,0.069
2016,7,16,0.02,0.249,-0.243,-0.068,0.14,-0.251,0.366,-0.093,0.06
2016,7,17,0.061,0.328,-0.306,-0.17,0.287,-0.386,0.521,0.095,0.117
2016,7,18,0.148,0.394,-0.256,-0.204,0.385,-0.138,0.565,0.24,0.2
2016,7,19,0.2,0.332,-0.154,-0.252,0.36,0.181,0.508,0.282,0.341
2016,7,20,0.211,0.16,0.039,-0.31,0.271,0.277,0.436,0.33,0.487
2016,7,21,0.208,0.062,0.161,-0.165,0.117,0.174,0.397,0.303,0.619
2016,7,22,0.207,0.106,0.165,0.048,0.02,0.069,0.416,0.183,0.645
2016,7,23,0.218,0.111,0.182,0.212,0.051,0.118,0.453,0.084,0.533
2016,7,24,0.191,0.038,0.13,0.292,0.109,0.15,0.385,-0.024,0.445
2016,7,25,0.155,-0.039,0.087,0.264,0.205,0.188,0.268,-0.062,0.33
2016,7,26,0.178,-0.041,0.18,0.159,0.321,0.285,0.221,0.007,0.288
2016,7,27,0.198,-0.038,0.274,-0.011,0.344,0.427,0.191,0.051,0.345
2016,7,28,0.195,-0.06,0.185,-0.133,0.409,0.502,0.12,0.081,0.454
2016,7,29,0.189,0.052,0.017,-0.118,0.494,0.486,0.079,0.082,0.417
2016,7,30,0.221,0.144,-0.007,0.005,0.593,0.523,0.094,0.091,0.327
2016,7,31,0.255,0.119,0.07,0.105,0.615,0.572,0.131,0.106,0.318
2016,8,1,0.25,0.144,0.108,0.12,0.477,0.589,0.107,0.107,0.345
2016,8,2,0.259,0.384,0.104,0.039,0.367,0.522,0.112,0.118,0.422
2016,8,3,0.269,0.554,0.129,-0.057,0.381,0.343,0.174,0.178,0.449
2016,8,4,0.243,0.553,0.223,-0.108,0.395,0.133,0.121,0.261,0.368
2016,8,5,0.207,0.362,0.325,-0.036,0.395,-0.007,-0.009,0.282,0.344
2016,8,6,0.186,0.151,0.432,0.064,0.344,-0.156,-0.055,0.265,0.443
2016,8,7,0.207,-0.027,0.554,0.238,0.249,-0.274,-0.01,0.284,0.645
2016,8,8,0.213,-0.186,0.563,0.276,0.224,-0.258,0.054,0.334,0.693
2016,8,9,0.158,-0.265,0.504,0.055,0.206,-0.151,0.104,0.263,0.548
2016,8,10,0.126,-0.256,0.358,-0.186,0.21,0.105,0.124,0.23,0.421
2016,8,11,0.114,-0.076,0.249,-0.216,0.242,0.262,-0.022,0.28,0.193
2016,8,12,0.08,0.008,0.229,-0.027,0.24,0.17,-0.269,0.34,-0.051
