yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.61,-0.61,-0.579,-0.631,-0.596,-0.609,-0.606,-0.724,-0.527
2019,5,29,-0.693,-0.743,-0.657,-0.759,-0.726,-0.654,-0.665,-0.784,-0.556
2019,5,30,-1.03,-1.122,-1.016,-1.063,-1.204,-0.998,-1.062,-0.97,-0.806
2019,5,31,-1.213,-1.305,-1.259,-1.151,-1.521,-1.252,-1.303,-0.969,-0.944
2019,6,1,-1.201,-1.245,-1.367,-0.934,-1.582,-1.168,-1.273,-0.829,-1.213
2019,6,2,-1.043,-1.128,-1.268,-0.567,-1.52,-0.986,-0.994,-0.597,-1.282
2019,6,3,-0.894,-1.026,-1.222,-0.299,-1.349,-0.997,-0.817,-0.364,-1.078
2019,6,4,-0.748,-0.828,-1.167,-0.044,-1.139,-1.118,-0.742,-0.195,-0.751
2019,6,5,-0.558,-0.488,-1.008,0.142,-0.744,-1.107,-0.521,-0.111,-0.624
2019,6,6,-0.429,-0.282,-0.803,0.261,-0.523,-0.929,-0.278,-0.166,-0.711
2019,6,7,-0.313,-0.356,-0.547,0.51,-0.371,-0.758,-0.149,-0.095,-0.737
2019,6,8,-0.174,-0.202,-0.317,0.615,-0.135,-0.425,-0.194,0.077,-0.815
2019,6,9,-0.153,-0.204,-0.319,0.516,-0.103,-0.116,-0.433,0.198,-0.762
2019,6,10,-0.197,-0.468,-0.146,0.316,-0.657,0.297,-0.596,0.293,-0.618
2019,6,11,-0.262,-0.835,-0.032,0.3,-1.12,0.584,-0.615,0.077,-0.455
2019,6,12,-0.374,-1.121,-0.268,0.525,-1.412,0.618,-0.593,-0.334,-0.41
2019,6,13,-0.496,-0.96,-0.593,0.423,-1.568,0.493,-0.714,-0.534,-0.516
2019,6,14,-0.546,-0.477,-0.937,-0.248,-1.447,0.636,-0.915,-0.549,-0.433
2019,6,15,-0.606,0.173,-0.85,-0.888,-1.41,0.457,-1.078,-0.734,-0.519
2019,6,16,-0.662,0.135,-0.569,-1.012,-1.284,0.092,-1.231,-0.814,-0.615
2019,6,17,-0.719,-0.295,-0.411,-0.898,-1.229,-0.171,-1.434,-0.648,-0.664
2019,6,18,-0.78,-0.482,-0.581,-0.852,-1.208,-0.366,-1.553,-0.545,-0.654
2019,6,19,-0.733,-0.414,-0.73,-0.787,-0.989,-0.501,-1.543,-0.316,-0.58
2019,6,20,-0.703,-0.435,-0.77,-0.862,-0.803,-0.57,-1.447,-0.186,-0.552
2019,6,21,-0.672,-0.142,-0.83,-1.102,-0.649,-0.658,-1.35,-0.012,-0.631
2019,6,22,-0.606,0.047,-0.916,-1.086,-0.431,-0.881,-1.207,0.179,-0.553
2019,6,23,-0.591,-0.049,-0.939,-0.839,-0.4,-1.139,-1.128,0.229,-0.463
2019,6,24,-0.46,-0.058,-0.748,-0.556,-0.426,-0.965,-0.782,-0.171,0.03
2019,6,25,-0.311,-0.15,-0.517,-0.444,-0.331,-0.585,-0.225,-0.708,0.473
2019,6,26,-0.237,-0.233,-0.259,-0.325,-0.339,-0.252,-0.008,-1.129,0.653
2019,6,27,-0.133,-0.157,0.003,-0.219,-0.45,-0.189,0.098,-1.08,0.927
2019,6,28,-0.065,-0.036,0.175,-0.08,-0.68,-0.133,0.185,-0.887,0.934
2019,6,29,-0.086,-0.023,0.26,0.008,-0.768,-0.24,0.13,-0.757,0.699
2019,6,30,-0.328,-0.204,-0.093,-0.28,-0.699,-0.411,-0.15,-1.105,0.323
2019,7,1,-0.538,-0.427,-0.725,-0.531,-0.537,-0.222,-0.346,-1.405,-0.113
2019,7,2,-0.426,-0.428,-0.996,-0.443,-0.441,0.466,0.024,-1.369,-0.222
2019,7,3,-0.195,-0.211,-0.892,-0.311,-0.124,0.793,0.381,-1.239,0.047
2019,7,4,-0.036,0.101,-0.665,-0.096,0.191,0.557,0.525,-1.021,0.122
2019,7,5,-0.016,0.185,-0.416,-0.127,0.264,0.169,0.71,-0.861,-0.05
2019,7,6,-0.048,0.129,-0.116,-0.11,0.159,-0.148,0.618,-0.58,-0.334
2019,7,7,-0.083,0.068,0.143,-0.148,0.138,0.014,0.045,-0.436,-0.486
2019,7,8,-0.019,0.187,0.159,-0.448,0.205,0.492,-0.091,-0.238,-0.42
2019,7,9,0.039,0.326,0.126,-0.593,0.421,0.785,-0.216,-0.175,-0.366
2019,7,10,0.115,0.501,0.328,-0.46,0.518,0.842,-0.259,-0.073,-0.476
2019,7,11,0.107,0.5,0.446,-0.456,0.574,0.626,-0.274,-0.304,-0.258
2019,7,12,0.039,0.4,0.51,-0.666,0.592,0.37,-0.359,-0.589,0.056
2019,7,13,-0.04,0.254,0.456,-0.711,0.627,0.175,-0.502,-0.882,0.262
2019,7,14,-0.124,0.299,0.419,-0.693,0.577,0.056,-0.73,-0.907,-0.011
2019,7,15,-0.137,0.419,0.332,-0.509,0.366,-0.087,-0.54,-0.621,-0.452
2019,7,16,-0.128,0.361,0.174,-0.167,0.191,-0.392,-0.134,-0.48,-0.574
2019,7,17,-0.172,0.243,-0.116,0.129,-0.006,-0.543,-0.309,-0.404,-0.372
2019,7,18,-0.229,0.163,-0.464,0.306,-0.206,-0.675,-0.425,-0.261,-0.272
2019,7,19,-0.258,0.154,-0.81,0.37,-0.323,-0.682,-0.386,-0.137,-0.249
2019,7,20,-0.228,0.126,-0.904,0.56,-0.127,-0.93,-0.287,-0.08,-0.184
2019,7,21,-0.237,-0.069,-0.738,0.38,0.107,-1.218,-0.227,0.024,-0.156
2019,7,22,-0.253,-0.1,-0.477,-0.019,0.132,-1.386,-0.175,0.26,-0.261
2019,7,23,-0.341,-0.268,-0.186,-0.419,0.044,-1.535,-0.361,0.291,-0.295
2019,7,24,-0.502,-0.761,0.088,-0.947,-0.237,-1.6,-0.477,0.308,-0.387
2019,7,25,-0.6,-1.149,0.08,-1.179,-0.218,-1.449,-0.644,0.121,-0.364
2019,7,26,-0.575,-1.103,0.07,-1.087,-0.277,-1.33,-0.669,0.136,-0.34
2019,7,27,-0.551,-0.671,-0.145,-0.956,-0.263,-1.367,-0.605,-0.024,-0.377
2019,7,28,-0.573,-0.613,-0.48,-1.069,0.052,-1.344,-0.484,-0.173,-0.47
2019,7,29,-0.566,-0.743,-0.573,-1.286,0.351,-1.118,-0.356,-0.349,-0.456
2019,7,30,-0.54,-0.825,-0.593,-1.45,0.392,-0.805,-0.179,-0.352,-0.506
2019,7,31,-0.525,-1.064,-0.504,-1.451,0.285,-0.535,-0.035,-0.259,-0.637
2019,8,1,-0.462,-1.087,-0.455,-1.367,0.378,-0.195,-0.025,-0.096,-0.852
2019,8,2,-0.478,-1.08,-0.388,-1.336,0.189,-0.015,-0.064,0.108,-1.238
2019,8,3,-0.522,-1.41,-0.318,-1.302,-0.064,-0.024,0.055,0.405,-1.518
2019,8,4,-0.447,-1.527,-0.014,-1.145,-0.238,0.058,0.119,0.606,-1.437
2019,8,5,-0.329,-1.319,0.346,-0.893,-0.459,0.236,-0.111,0.568,-1
2019,8,6,-0.278,-0.889,0.427,-0.818,-0.782,0.406,-0.346,0.45,-0.668
2019,8,7,-0.351,-0.487,0.337,-0.87,-0.989,0.525,-0.739,0.079,-0.663
2019,8,8,-0.417,-0.298,0.273,-0.904,-0.931,0.544,-1.099,-0.107,-0.811
2019,8,9,-0.5,-0.148,0.326,-0.921,-0.897,0.312,-1.314,-0.26,-1.097
2019,8,10,-0.428,0.269,0.409,-0.837,-0.594,0.102,-1.26,-0.169,-1.346
2019,8,11,-0.309,0.462,0.738,-0.696,-0.39,0.013,-1.118,-0.044,-1.433
2019,8,12,-0.3,0.358,0.627,-0.617,-0.266,-0.023,-0.93,-0.375,-1.171
2019,8,13,-0.321,0.256,0.105,-0.421,-0.234,0.002,-0.75,-0.674,-0.854
2019,8,14,-0.329,0.105,-0.083,-0.367,-0.192,-0.092,-0.689,-0.695,-0.622
2019,8,15,-0.288,-0.135,0.124,-0.376,-0.017,-0.246,-0.573,-0.63,-0.452
2019,8,16,-0.226,-0.165,0.306,-0.281,0.314,-0.329,-0.536,-0.542,-0.576
2019,8,17,-0.181,-0.145,0.245,-0.201,0.565,-0.336,-0.531,-0.338,-0.704
2019,8,18,-0.199,-0.247,0.082,-0.163,0.489,-0.615,-0.43,-0.154,-0.556
2019,8,19,-0.182,-0.122,0.147,-0.271,0.227,-0.707,-0.415,0.037,-0.355
2019,8,20,-0.233,-0.03,0.072,-0.681,-0.103,-0.73,-0.573,0.287,-0.106
2019,8,21,-0.308,-0.027,0.064,-1.077,-0.428,-0.68,-0.812,0.38,0.116
2019,8,22,-0.348,0.027,0.163,-1.349,-0.231,-0.545,-0.669,-0.172,-0.011
2019,8,23,-0.287,-0.022,0.336,-1.517,0.011,-0.372,-0.307,-0.405,-0.025
2019,8,24,-0.225,0.21,0.456,-1.55,-0.057,-0.52,-0.002,-0.245,-0.091
