yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.212,0.215,0.266,0.188,0.249,0.162,0.293,0.232,0.093
2020,11,27,0.499,0.661,0.468,0.641,0.578,0.45,0.449,0.523,0.223
2020,11,28,1.118,1.488,0.792,1.47,1.165,1.158,0.938,1.055,0.875
2020,11,29,1.013,1.448,0.473,1.353,1.035,1.278,0.764,0.855,0.898
2020,11,30,0.928,1.55,0.129,1.626,0.765,1.304,0.474,0.711,0.863
2020,12,1,0.958,1.649,-0.116,1.906,0.623,1.269,0.46,0.829,1.041
2020,12,2,0.859,1.355,-0.285,1.838,0.861,0.979,0.613,0.274,1.233
2020,12,3,0.625,0.691,-0.529,1.603,0.994,0.542,0.402,-0.002,1.297
2020,12,4,0.451,0.578,-0.476,1.194,0.838,0.494,-0.194,-0.075,1.249
2020,12,5,0.534,0.756,-0.236,0.604,0.558,0.681,0.509,0.035,1.368
2020,12,6,0.435,0.946,-0.124,0.26,0.072,0.171,1.028,0.157,0.966
2020,12,7,0.055,0.826,-0.27,-0.168,-0.117,-0.417,0.496,-0.035,0.121
2020,12,8,-0.308,0.223,-1.053,-0.779,-0.283,-0.619,0.114,0.346,-0.41
2020,12,9,-0.395,-0.01,-1.678,-0.735,-0.217,-0.367,0.358,-0.066,-0.441
2020,12,10,-0.094,0.272,-1.034,-0.15,-0.132,-0.133,0.767,-0.548,0.203
2020,12,11,0.211,0.135,-0.182,0.786,0.2,-0.119,1.246,-0.566,0.186
2020,12,12,0.152,-0.014,0.745,0.379,0.921,-0.178,0.591,-0.554,-0.677
2020,12,13,-0.045,0.298,1.023,-0.554,1.374,-0.088,-0.327,-0.862,-1.225
2020,12,14,-0.191,0.592,0.675,-0.8,1.148,0.282,-0.494,-1.455,-1.48
2020,12,15,-0.236,0.576,0.657,-0.753,0.764,0.095,0.282,-1.864,-1.645
2020,12,16,-0.396,0.534,0.287,-1.086,0.315,-0.149,0.821,-2.032,-1.857
2020,12,17,-0.458,0.189,0.181,-0.645,0.3,-0.289,0.805,-2.244,-1.961
2020,12,18,-0.383,0.538,0.401,-0.389,0.332,-0.394,0.777,-2.596,-1.729
2020,12,19,-0.22,0.839,1.056,-0.427,-0.025,-0.072,1.021,-2.653,-1.5
2020,12,20,0.041,1.136,1.363,-0.753,-0.115,0.162,1.039,-1.462,-1.045
2020,12,21,0.312,1.237,1.847,-0.462,-0.557,0.178,0.875,-0.477,-0.141
2020,12,22,0.374,1.451,1.95,-0.003,-1.036,-0.527,0.578,0.224,0.357
2020,12,23,0.367,1.506,1.727,0.185,-1.102,-1.663,1.074,0.75,0.459
2020,12,24,0.438,0.918,1.455,0.923,-1.025,-2.22,1.631,0.983,0.835
2020,12,25,0.41,0.273,1.194,1.697,-0.707,-2.692,1.481,0.875,1.16
2020,12,26,0.306,0.124,1.128,1.712,-0.918,-2.862,1.094,0.69,1.478
2020,12,27,0.168,0.322,0.65,1.426,-1.131,-2.581,0.92,0.348,1.391
2020,12,28,0.061,0.115,-0.198,0.956,-0.967,-1.636,1.048,0.215,0.954
2020,12,29,0.211,0.429,-0.379,1.126,-0.851,-1.093,1.163,0.484,0.81
2020,12,30,0.193,0.484,-0.669,1.337,-0.896,-0.679,0.82,-0.084,1.229
2020,12,31,0.092,0.037,-0.8,1.44,-0.764,-0.357,0.373,-0.799,1.608
2021,1,1,-0.044,0.062,-0.937,1.132,-0.653,-0.226,-0.198,-1.052,1.518
2021,1,2,-0.387,-0.201,-1.339,0.186,-0.634,-0.568,-0.678,-1.099,1.239
2021,1,3,-0.22,0.125,-1.434,-0.408,-0.006,-0.062,-0.993,-0.637,1.659
2021,1,4,0.381,1.08,-1.336,-0.395,0.937,0.294,-0.271,0.554,2.183
2021,1,5,0.475,1.622,-1.543,-0.276,0.786,0.173,0.255,0.551,2.235
2021,1,6,0.027,1.739,-1.675,-0.162,-0.064,0.031,0.191,-0.255,0.411
2021,1,7,-0.303,1.321,-1.582,-0.098,-0.328,-0.189,0.059,-1.062,-0.546
2021,1,8,-0.373,0.498,-1.527,-0.333,-0.338,-0.708,-0.008,-1.349,0.783
2021,1,9,-0.485,-0.182,-1.728,-0.184,-0.861,-1.641,0.005,-1.149,1.859
2021,1,10,-0.592,-0.832,-1.527,0.044,-1.2,-2.348,0.02,-1.261,2.372
2021,1,11,-0.638,-0.657,-1.23,-0.117,-1.331,-2.622,-0.206,-1.429,2.484
2021,1,12,-0.707,-0.585,-1.44,-0.12,-1.21,-2.617,-0.141,-1.486,1.945
2021,1,13,-0.806,-0.857,-1.834,0.154,-0.787,-2.409,-0.2,-1.416,0.903
2021,1,14,-0.624,-0.917,-1.411,0.677,-0.048,-1.547,-0.477,-1.647,0.381
2021,1,15,-0.425,-0.456,-0.962,1.082,0.628,-1.695,-0.256,-1.53,-0.211
2021,1,16,-0.362,-0.166,-1.693,1.249,0.273,-1.446,-0.012,-1.078,-0.021
2021,1,17,-0.203,-0.074,-1.933,0.814,-0.171,-0.617,0.609,-0.993,0.737
2021,1,18,-0.171,0.001,-2.181,0.423,-0.592,-0.395,0.795,-0.718,1.295
2021,1,19,-0.157,-0.064,-1.472,0.135,-1.14,-0.091,0.768,-0.653,1.257
2021,1,20,-0.234,0.145,-0.754,-0.077,-1.862,0.534,0.562,-1.226,0.804
2021,1,21,-0.183,0.562,-0.292,-0.131,-1.724,0.934,0.438,-2.192,0.941
2021,1,22,-0.243,0.476,-0.352,-0.24,-1.765,1.429,0.317,-3.071,1.26
2021,1,23,-0.538,-0.448,-1.214,-0.245,-1.486,1.166,0.075,-3.7,1.548
2021,1,24,-0.718,-0.997,-1.796,-0.188,-0.892,0.632,-0.331,-3.828,1.652
2021,1,25,-0.985,-1.638,-2.096,-0.302,-0.654,0.092,-0.726,-3.883,1.328
2021,1,26,-1.172,-2.905,-2.535,0.212,-0.493,-0.103,-0.831,-3.861,1.141
2021,1,27,-1.308,-3.776,-3.057,0.231,-0.641,-0.248,-0.645,-3.416,1.088
2021,1,28,-1.406,-3.764,-3.026,-0.072,-0.431,-0.781,-0.495,-3.292,0.609
2021,1,29,-1.387,-3.563,-2.3,-0.142,-0.146,-1.422,-0.683,-3.23,0.394
2021,1,30,-1.412,-3.508,-1.624,-0.147,0.032,-1.828,-0.991,-3.353,0.12
2021,1,31,-1.206,-3.328,-0.91,-0.306,0.265,-1.201,-1.063,-3.165,0.064
2021,2,1,-1.103,-3.72,-0.639,-0.248,0.339,-0.788,-0.981,-3.2,0.415
2021,2,2,-1.112,-4.008,-0.855,0.488,0.934,-0.914,-1.179,-3.747,0.384
2021,2,3,-1.046,-3.913,-1.667,0.943,1.611,-0.721,-0.971,-4.352,0.702
2021,2,4,-0.825,-3.639,-2.044,1.284,1.702,-0.532,-0.578,-4.182,1.391
2021,2,5,-0.671,-3.164,-1.87,1.707,1.432,-0.42,-0.455,-3.764,1.168
2021,2,6,-0.596,-1.993,-2.07,1.992,0.866,-0.348,-0.63,-3.177,0.589
2021,2,7,-0.503,-0.916,-2.192,1.377,0.893,0.003,-1.175,-2.472,0.459
2021,2,8,-0.278,-0.715,-2.268,1.03,1.462,0.924,-1.839,-1.956,1.139
2021,2,9,-0.155,-0.277,-2.158,1.225,1.754,1.479,-2.271,-1.628,0.632
2021,2,10,-0.185,0.222,-1.909,0.844,1.506,1.209,-2.627,-1.055,0.331
2021,2,11,-0.599,0.22,-1.806,0.189,0.967,0.123,-2.916,-0.819,-0.746
2021,2,12,-0.889,0.164,-1.81,-0.071,0.428,-0.537,-2.395,-1.328,-1.564
2021,2,13,-0.976,0.482,-2.076,-0.045,-0.499,-0.832,-1.489,-2.06,-1.291
2021,2,14,-1.132,0.259,-2.237,0.116,-1.348,-1.104,-1.304,-2.589,-0.848
2021,2,15,-1.266,-0.109,-1.696,0.211,-1.653,-1.187,-1.294,-3.027,-1.376
2021,2,16,-1.249,-0.436,-1.116,-0.121,-1.119,-1.15,-0.868,-3.012,-2.174
2021,2,17,-1.039,-0.469,-0.895,-0.507,-0.383,-0.617,-0.403,-2.657,-2.382
2021,2,18,-0.747,-0.268,-0.506,-0.907,0.07,-0.174,-0.235,-2.282,-1.673
2021,2,19,-0.728,-0.254,-0.052,-1.361,0.108,-0.642,-1.112,-1.986,-0.522
2021,2,20,-0.625,-0.049,0.334,-1.716,0.073,-0.719,-1.082,-1.924,0.084
2021,2,21,-0.611,0.092,0.092,-2.281,0.122,-0.546,-1.531,-1.543,0.703
2021,2,22,-0.589,0.133,-0.222,-1.976,-0.249,-0.393,-1.924,-1.191,1.11
