yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.034,0.06,0.015,0.12,0.011,0.021,-0.039,0.084,0.003
2019,5,17,-0.14,-0.1,-0.119,-0.016,-0.161,-0.148,-0.269,-0.073,-0.23
2019,5,18,-0.273,-0.279,-0.19,-0.187,-0.29,-0.278,-0.348,-0.207,-0.404
2019,5,19,-0.265,-0.356,-0.151,-0.262,-0.372,-0.293,-0.188,-0.211,-0.287
2019,5,20,-0.252,-0.373,-0.078,-0.294,-0.406,-0.34,-0.189,-0.083,-0.249
2019,5,21,-0.26,-0.222,-0.015,-0.154,-0.262,-0.465,-0.474,-0.068,-0.424
2019,5,22,-0.276,-0.048,-0.055,0.022,-0.213,-0.392,-0.807,-0.105,-0.611
2019,5,23,-0.238,0.138,-0.164,0.143,-0.039,-0.243,-0.782,-0.199,-0.758
2019,5,24,-0.22,0.134,-0.321,0.224,0.127,-0.305,-0.614,-0.255,-0.75
2019,5,25,-0.29,-0.177,-0.42,0.283,0.154,-0.471,-0.582,-0.424,-0.686
2019,5,26,-0.359,-0.341,-0.294,0.375,0.164,-0.677,-0.736,-0.652,-0.713
2019,5,27,-0.376,-0.161,-0.012,0.313,0.181,-0.887,-0.986,-0.789,-0.671
2019,5,28,-0.356,-0.134,0.391,0.012,0.13,-0.933,-1.013,-0.865,-0.44
2019,5,29,-0.319,-0.33,0.571,-0.251,0.111,-0.826,-0.882,-0.778,-0.171
2019,5,30,-0.285,-0.519,0.504,-0.294,0.175,-0.673,-0.713,-0.661,-0.101
2019,5,31,-0.212,-0.597,0.654,-0.06,0.174,-0.432,-0.676,-0.701,-0.06
2019,6,1,-0.152,-0.603,0.872,0.119,0.14,-0.247,-0.709,-0.868,0.081
2019,6,2,-0.044,-0.535,1.012,0.228,0.346,-0.097,-0.587,-0.917,0.196
2019,6,3,0.069,-0.475,0.911,0.248,0.601,0.091,-0.352,-0.798,0.324
2019,6,4,0.09,-0.438,0.687,0.212,0.479,0.168,-0.157,-0.732,0.501
2019,6,5,0.072,-0.427,0.576,0.297,0.148,0.233,-0.286,-0.616,0.654
2019,6,6,0.054,-0.382,0.474,0.54,-0.117,0.302,-0.643,-0.414,0.674
2019,6,7,-0.007,-0.295,0.26,0.594,-0.234,0.29,-0.854,-0.353,0.532
2019,6,8,-0.098,-0.231,0.098,0.434,-0.344,0.15,-0.823,-0.259,0.188
2019,6,9,-0.155,-0.206,0.074,0.257,-0.349,0.101,-0.655,-0.239,-0.228
2019,6,10,-0.132,-0.187,0.04,0.228,-0.086,0.13,-0.452,-0.301,-0.427
2019,6,11,-0.067,-0.207,-0.088,0.378,0.152,0.076,-0.289,-0.285,-0.271
2019,6,12,-0.03,-0.291,-0.253,0.554,0.213,-0.016,-0.177,-0.194,-0.075
2019,6,13,-0.066,-0.431,-0.358,0.502,0.197,-0.285,-0.024,-0.134,0.003
2019,6,14,-0.117,-0.538,-0.504,0.348,0.067,-0.449,0.027,0.037,0.076
2019,6,15,-0.1,-0.6,-0.628,0.406,-0.179,-0.386,0.207,0.203,0.174
2019,6,16,-0.004,-0.532,-0.474,0.597,-0.245,-0.21,0.3,0.301,0.228
2019,6,17,0.069,-0.451,-0.243,0.64,-0.022,-0.11,0.137,0.281,0.319
2019,6,18,0.091,-0.332,-0.154,0.561,0.226,-0.154,-0.014,0.258,0.339
2019,6,19,0.095,-0.211,-0.141,0.461,0.228,-0.197,0.005,0.349,0.27
2019,6,20,0.089,-0.091,-0.125,0.452,0.129,-0.218,0.103,0.443,0.018
2019,6,21,0.077,-0.044,-0.08,0.451,0.148,-0.251,0.175,0.483,-0.268
2019,6,22,0.042,-0.008,-0.058,0.344,0.137,-0.229,0.11,0.358,-0.319
2019,6,23,-0.001,0.122,-0.167,0.286,0.027,-0.262,-0.011,0.192,-0.196
2019,6,24,-0.018,0.323,-0.321,0.354,-0.075,-0.48,0.093,0.026,-0.067
2019,6,25,-0.046,0.438,-0.472,0.387,-0.088,-0.608,0.15,-0.202,0.024
2019,6,26,-0.063,0.495,-0.491,0.449,-0.191,-0.526,0.078,-0.396,0.077
2019,6,27,-0.015,0.632,-0.488,0.575,-0.284,-0.35,0.169,-0.469,0.099
2019,6,28,0.025,0.616,-0.344,0.582,-0.253,-0.204,0.258,-0.565,0.108
2019,6,29,0.003,0.43,-0.199,0.468,-0.152,-0.214,0.18,-0.571,0.078
2019,6,30,-0.075,0.182,-0.157,0.18,0.01,-0.372,0.087,-0.439,-0.089
2019,7,1,-0.163,-0.081,-0.147,-0.087,0.147,-0.596,0.026,-0.305,-0.264
2019,7,2,-0.229,-0.272,-0.11,0.023,0.128,-0.76,-0.058,-0.361,-0.423
2019,7,3,-0.223,-0.353,0.048,0.203,0.012,-0.69,-0.054,-0.496,-0.451
2019,7,4,-0.217,-0.417,-0.002,0.208,-0.147,-0.411,-0.045,-0.444,-0.479
2019,7,5,-0.247,-0.512,-0.227,0.124,-0.29,-0.146,-0.028,-0.325,-0.568
2019,7,6,-0.25,-0.63,-0.425,0.227,-0.386,0.047,0.077,-0.323,-0.585
2019,7,7,-0.276,-0.512,-0.583,0.097,-0.476,0.055,0.083,-0.381,-0.495
2019,7,8,-0.302,-0.276,-0.565,-0.141,-0.52,0.012,-0.06,-0.404,-0.465
2019,7,9,-0.278,-0.093,-0.419,-0.2,-0.584,-0.087,-0.106,-0.328,-0.406
2019,7,10,-0.275,-0.033,-0.288,-0.205,-0.605,-0.351,-0.271,-0.102,-0.341
2019,7,11,-0.318,-0.112,-0.302,-0.248,-0.573,-0.507,-0.574,0.038,-0.266
2019,7,12,-0.384,-0.184,-0.435,-0.308,-0.543,-0.701,-0.736,0,-0.166
2019,7,13,-0.437,-0.22,-0.62,-0.263,-0.584,-0.847,-0.717,-0.149,-0.096
2019,7,14,-0.424,-0.312,-0.816,-0.091,-0.6,-0.827,-0.606,-0.194,0.056
2019,7,15,-0.407,-0.491,-0.957,0.041,-0.568,-0.646,-0.467,-0.323,0.155
2019,7,16,-0.404,-0.636,-0.929,0.139,-0.555,-0.503,-0.356,-0.449,0.059
2019,7,17,-0.363,-0.697,-0.663,0.174,-0.549,-0.394,-0.232,-0.481,-0.064
2019,7,18,-0.31,-0.642,-0.467,0.116,-0.547,-0.403,-0.231,-0.335,0.031
2019,7,19,-0.273,-0.527,-0.422,0.091,-0.556,-0.412,-0.367,-0.246,0.259
2019,7,20,-0.216,-0.416,-0.396,0.134,-0.493,-0.322,-0.358,-0.16,0.285
2019,7,21,-0.179,-0.096,-0.414,0.101,-0.42,-0.18,-0.332,-0.243,0.156
2019,7,22,-0.156,0.105,-0.304,-0.044,-0.28,-0.039,-0.375,-0.356,0.048
2019,7,23,-0.209,-0.013,-0.268,-0.183,-0.171,-0.017,-0.489,-0.386,-0.142
2019,7,24,-0.257,-0.068,-0.453,-0.226,-0.069,-0.128,-0.536,-0.382,-0.194
2019,7,25,-0.237,0.069,-0.533,-0.179,0.092,-0.286,-0.433,-0.374,-0.252
2019,7,26,-0.177,0.199,-0.536,-0.079,0.265,-0.402,-0.22,-0.339,-0.306
2019,7,27,-0.134,0.295,-0.521,-0.143,0.367,-0.379,-0.043,-0.304,-0.342
2019,7,28,-0.137,0.359,-0.516,-0.372,0.481,-0.442,-0.007,-0.243,-0.357
2019,7,29,-0.168,0.302,-0.487,-0.713,0.566,-0.488,0.041,-0.205,-0.363
2019,7,30,-0.201,0.136,-0.441,-0.886,0.496,-0.413,0.111,-0.273,-0.341
2019,7,31,-0.226,0.026,-0.314,-0.927,0.365,-0.333,0.067,-0.256,-0.437
2019,8,1,-0.256,-0.014,-0.283,-0.858,0.262,-0.306,-0.236,-0.113,-0.497
2019,8,2,-0.29,-0.047,-0.324,-0.689,0.114,-0.312,-0.63,0.096,-0.527
2019,8,3,-0.277,0.027,-0.299,-0.602,0.032,-0.32,-0.669,0.196,-0.584
2019,8,4,-0.274,0.048,-0.232,-0.603,-0.065,-0.311,-0.465,0.205,-0.768
2019,8,5,-0.291,-0.02,-0.189,-0.559,-0.125,-0.353,-0.352,0.145,-0.874
2019,8,6,-0.281,-0.061,-0.224,-0.407,-0.245,-0.412,-0.279,0.076,-0.696
2019,8,7,-0.225,0.029,-0.333,-0.256,-0.319,-0.354,-0.208,0.023,-0.38
2019,8,8,-0.207,0.182,-0.42,-0.267,-0.357,-0.341,-0.188,-0.03,-0.239
2019,8,9,-0.212,0.114,-0.496,-0.317,-0.22,-0.388,-0.14,-0.007,-0.242
2019,8,10,-0.209,-0.076,-0.406,-0.305,0.059,-0.529,-0.142,0.068,-0.34
2019,8,11,-0.211,-0.047,-0.269,-0.236,0.189,-0.702,-0.261,0.104,-0.468
2019,8,12,-0.222,-0.088,-0.258,-0.07,0.097,-0.785,-0.366,0.033,-0.334
