yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.638,-0.564,-0.63,-0.552,-0.577,-0.686,-0.721,-0.717,-0.654
2016,1,23,-0.144,-0.137,-0.126,-0.109,-0.184,-0.137,-0.221,-0.319,0.084
2016,1,24,0.214,0.274,0.311,0.327,0.153,0.169,0.059,0.006,0.417
2016,1,25,0.231,0.307,0.274,0.534,0.188,0.204,-0.098,0.214,0.225
2016,1,26,0.046,-0.026,0.023,0.5,-0.166,0.106,-0.164,0.177,-0.085
2016,1,27,0.128,0.043,-0.054,0.369,-0.099,0.146,0.527,0.156,-0.066
2016,1,28,0.216,0.345,0.2,0.245,0.022,0.177,0.827,-0.059,-0.031
2016,1,29,0.112,0.248,0.095,0.351,0.141,0.004,0.647,-0.488,-0.1
2016,1,30,0.022,0.038,-0.231,0.345,0.465,0.07,0.636,-1.034,-0.111
2016,1,31,0.231,-0.123,-0.231,0.637,0.997,0.361,0.922,-0.953,0.242
2016,2,1,0.411,-0.393,-0.288,1.285,1.221,0.425,1.146,-0.863,0.753
2016,2,2,0.358,-0.401,-0.342,1.13,1.035,0.181,1.617,-1.011,0.655
2016,2,3,0.226,-0.862,-0.563,0.996,0.753,0.133,2.154,-1.151,0.345
2016,2,4,0.05,-0.482,-0.833,0.892,0.118,0.02,1.579,-1.081,0.184
2016,2,5,0.061,0.118,-0.587,0.897,-0.502,0.069,1.031,-0.728,0.187
2016,2,6,0.166,0.431,-0.006,0.86,-0.662,0.091,0.565,-0.219,0.265
2016,2,7,0.217,0.687,0.591,0.143,-0.786,-0.236,0.767,0.192,0.374
2016,2,8,0.258,0.627,1.103,-0.992,-0.712,-0.277,1.473,0.5,0.346
2016,2,9,0.244,0.56,1.374,-1.783,-0.804,-0.242,2.01,0.564,0.274
2016,2,10,0.214,0.73,1.491,-1.939,-1.106,-0.177,2.188,0.154,0.373
2016,2,11,0.309,1.037,1.62,-1.927,-1.09,-0.1,2.651,-0.587,0.872
2016,2,12,0.439,1.125,1.72,-1.984,-0.532,-0.052,2.794,-0.711,1.15
2016,2,13,0.472,0.986,1.687,-1.722,-0.385,0.384,2.354,-0.475,0.942
2016,2,14,0.495,0.856,1.592,-1.09,-0.401,0.825,1.624,-0.19,0.745
2016,2,15,0.573,1.108,1.681,-0.762,-0.066,0.727,0.92,0.041,0.937
2016,2,16,0.667,1.088,1.639,-0.542,0.408,0.893,0.452,0.408,0.991
2016,2,17,0.75,0.964,1.25,-0.275,0.761,1.569,0.298,0.693,0.74
2016,2,18,0.759,1.037,0.964,0.049,0.752,1.71,0.365,0.475,0.718
2016,2,19,0.571,1.137,0.698,0.217,0.671,0.97,0.553,-0.14,0.458
2016,2,20,0.203,1.187,0.552,-0.189,0.305,-0.076,0.459,-0.7,0.085
2016,2,21,0.035,1.531,0.872,-0.557,-0.187,-0.282,0.356,-0.947,-0.502
2016,2,22,0.067,1.569,1.484,-0.754,-0.851,0.557,0.456,-1.017,-0.905
2016,2,23,0.025,1.552,1.584,-1.089,-1.332,0.824,0.765,-1.183,-0.919
2016,2,24,-0.116,1.351,1.01,-1.502,-1.778,0.557,0.652,-1.393,0.179
2016,2,25,-0.256,0.92,0.566,-2.169,-1.678,0.916,0.385,-1.749,0.764
2016,2,26,-0.384,0.346,0.468,-2.406,-1.014,0.816,0.625,-2.117,0.208
2016,2,27,-0.683,-0.455,0.056,-2.299,-0.517,0.16,0.628,-2.375,-0.66
2016,2,28,-1.064,-1.054,-0.441,-2.371,-0.527,-0.759,0.593,-2.312,-1.64
2016,2,29,-1.322,-1.146,-0.735,-2.533,-0.926,-1.496,0.542,-2.168,-2.115
2016,3,1,-1.534,-0.824,-0.82,-2.47,-1.644,-2.082,0.116,-2.061,-2.488
2016,3,2,-1.721,-0.468,-0.774,-2.189,-2.136,-2.582,-0.338,-2.253,-3.024
2016,3,3,-1.823,-0.464,-0.947,-1.696,-2.305,-2.827,-0.631,-2.31,-3.401
2016,3,4,-1.798,-0.582,-1.283,-0.99,-2.865,-2.286,-0.996,-2.106,-3.273
2016,3,5,-1.742,-0.572,-2.113,-0.771,-3.196,-1.704,-1.147,-1.232,-3.2
2016,3,6,-1.607,-0.512,-2.67,-0.942,-3.382,-1.321,-0.767,-0.308,-2.952
2016,3,7,-1.474,-0.349,-2.889,-1.091,-3.221,-1.204,-0.486,-0.155,-2.396
2016,3,8,-1.357,0.306,-2.999,-1.012,-3.442,-0.965,-0.535,-0.399,-1.807
2016,3,9,-1.086,0.969,-2.597,-0.821,-4.076,-0.556,-0.369,-0.234,-1.006
2016,3,10,-0.929,1.004,-2.459,-0.49,-4.248,-0.629,-0.28,0.163,-0.489
2016,3,11,-0.897,0.673,-2.354,-0.376,-4.01,-0.825,-0.092,0.094,-0.284
2016,3,12,-0.86,0.248,-2.224,-0.313,-3.608,-0.951,0.26,-0.314,0.023
2016,3,13,-0.961,-0.523,-2.091,-0.34,-3.019,-0.864,0.135,-1.211,0.227
2016,3,14,-1.138,-1.45,-2.064,-0.558,-2.683,-0.748,-0.274,-1.661,0.331
2016,3,15,-1.229,-2.057,-1.968,-0.399,-2.544,-0.846,-0.782,-1.441,0.201
2016,3,16,-1.294,-2.143,-2.017,-0.043,-2.864,-0.905,-1.295,-0.987,-0.095
2016,3,17,-1.186,-1.953,-1.995,0.228,-2.732,-1.071,-1.533,-0.217,-0.214
2016,3,18,-1.028,-1.472,-2.381,-0.059,-2.186,-0.851,-1.615,0.647,-0.311
2016,3,19,-1.037,-1.341,-2.67,-0.938,-1.581,-0.435,-1.801,0.986,-0.516
2016,3,20,-1.134,-1.03,-2.535,-1.621,-1.311,-0.524,-2.023,0.628,-0.654
2016,3,21,-1.328,-1.216,-2.558,-1.848,-1.25,-0.298,-2.369,-0.136,-0.95
2016,3,22,-1.484,-1.23,-2.729,-2.112,-1.327,0.023,-2.542,-0.744,-1.21
2016,3,23,-1.684,-1.294,-2.546,-2.785,-1.149,-0.269,-2.941,-1.167,-1.324
2016,3,24,-1.784,-1.603,-1.98,-3.313,-0.702,-0.707,-3.071,-1.475,-1.424
2016,3,25,-1.589,-1.51,-1.21,-3.322,-0.076,-0.962,-2.681,-1.444,-1.504
2016,3,26,-1.269,-1.042,-0.838,-3.043,0.37,-0.908,-2.439,-0.883,-1.372
2016,3,27,-1.073,-0.911,-0.909,-2.918,0.12,-0.549,-2.502,-0.12,-0.793
2016,3,28,-1.031,-1.122,-0.921,-3.012,-0.1,-0.344,-2.52,0.388,-0.619
2016,3,29,-0.957,-1.046,-0.716,-2.623,0.145,-0.278,-2.293,0.182,-1.024
2016,3,30,-0.818,-0.566,-0.369,-1.83,-0.051,-0.034,-2.054,-0.304,-1.337
2016,3,31,-0.635,-0.092,-0.335,-1.17,-0.268,0.402,-1.734,-0.35,-1.53
2016,4,1,-0.388,0.258,-0.417,-0.906,-0.183,1.054,-1.368,-0.07,-1.476
2016,4,2,-0.163,0.27,-0.399,-0.614,0.032,1.437,-0.856,-0.074,-1.097
2016,4,3,-0.076,0.126,-0.204,-0.058,0.13,1.367,-0.634,-0.272,-1.063
2016,4,4,-0.086,0.18,-0.026,0.072,-0.25,0.919,-0.213,-0.578,-0.792
2016,4,5,-0.165,0.125,0.032,0.041,-1.027,0.756,0.358,-0.946,-0.657
2016,4,6,-0.229,-0.031,-0.164,0.214,-1.53,0.586,0.452,-0.962,-0.397
2016,4,7,-0.24,-0.153,0.19,0.225,-1.7,0.076,0.182,-0.834,0.093
2016,4,8,-0.223,-0.127,0.361,-0.041,-1.567,-0.273,-0.16,-0.793,0.815
2016,4,9,-0.214,-0.359,0.33,-0.337,-1.342,-0.429,0.101,-0.959,1.284
2016,4,10,-0.095,-0.735,0.415,-0.109,-1.067,-0.345,0.864,-1.024,1.238
2016,4,11,-0.131,-1.165,0.172,0.184,-0.814,-0.337,0.779,-0.947,1.078
2016,4,12,-0.277,-1.56,0.223,0.073,-0.871,-0.102,0.04,-0.802,0.779
2016,4,13,-0.202,-1.442,0.337,0.315,-0.957,0.627,-0.167,-0.834,0.508
2016,4,14,-0.147,-1.29,0.157,0.881,-0.912,1.004,-0.121,-1.262,0.365
2016,4,15,-0.223,-1.275,0.11,0.987,-0.704,0.843,0.031,-1.747,-0.028
2016,4,16,-0.327,-0.79,0.043,0.45,-0.592,0.304,0.146,-2.039,-0.14
2016,4,17,-0.358,-0.262,0.129,-0.131,-0.741,-0.123,0.357,-2.069,-0.024
2016,4,18,-0.36,-0.493,0.266,-0.444,-0.691,0.154,0.33,-2.289,0.283
2016,4,19,-0.461,-0.93,0.232,-0.706,-0.397,0.229,0.069,-2.433,0.249
