yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.217,0.227,0.236,0.21,0.239,0.204,0.208,0.173,0.236
2017,7,13,0.336,0.346,0.344,0.347,0.355,0.326,0.298,0.337,0.331
2017,7,14,0.453,0.499,0.479,0.512,0.489,0.396,0.403,0.428,0.421
2017,7,15,0.576,0.618,0.593,0.623,0.598,0.488,0.559,0.523,0.602
2017,7,16,0.708,0.743,0.752,0.734,0.727,0.66,0.664,0.64,0.743
2017,7,17,0.695,0.831,0.766,0.831,0.738,0.591,0.481,0.61,0.713
2017,7,18,0.569,0.817,0.666,0.741,0.622,0.36,0.208,0.545,0.595
2017,7,19,0.441,0.697,0.52,0.508,0.58,0.297,0.067,0.476,0.381
2017,7,20,0.391,0.472,0.352,0.382,0.594,0.386,0.234,0.437,0.276
2017,7,21,0.378,0.291,0.184,0.294,0.594,0.373,0.694,0.272,0.324
2017,7,22,0.338,0.26,0.257,0.196,0.521,0.186,0.839,0.057,0.386
2017,7,23,0.298,0.287,0.429,0.08,0.371,0.034,0.763,-0.097,0.517
2017,7,24,0.283,0.255,0.455,0.124,0.323,0.058,0.552,-0.053,0.549
2017,7,25,0.22,0.195,0.428,0.113,0.324,-0.067,0.337,-0,0.429
2017,7,26,0.143,0.227,0.335,-0.059,0.239,-0.21,0.196,0.087,0.326
2017,7,27,0.053,0.321,0.177,-0.26,0.058,-0.313,0.141,0.089,0.214
2017,7,28,0.012,0.389,0.187,-0.308,-0.167,-0.262,0.155,-0.015,0.119
2017,7,29,0.014,0.424,0.322,-0.202,-0.319,-0.355,0.109,-0.055,0.184
2017,7,30,0.046,0.499,0.281,-0.208,-0.404,-0.355,0.113,0.168,0.275
2017,7,31,0.049,0.478,0.17,-0.275,-0.576,-0.306,0.208,0.515,0.181
2017,8,1,0.011,0.323,-0.027,-0.297,-0.734,-0.269,0.302,0.681,0.111
2017,8,2,-0.027,0.24,-0.147,-0.352,-0.876,-0.289,0.263,0.803,0.144
2017,8,3,-0.048,0.248,-0.019,-0.294,-1.023,-0.312,0.026,0.743,0.249
2017,8,4,-0.063,0.169,-0.137,-0.102,-1.087,-0.435,-0.036,0.712,0.411
2017,8,5,-0.058,0.034,-0.185,0.021,-1.109,-0.446,-0.002,0.711,0.513
2017,8,6,0.015,0.073,0.014,-0.006,-1.033,-0.196,0.001,0.665,0.602
2017,8,7,0.109,0.204,0.165,-0.062,-0.851,0.128,0.031,0.654,0.607
2017,8,8,0.175,0.233,0.268,-0.094,-0.705,0.385,0.014,0.755,0.542
2017,8,9,0.159,0.198,0.324,-0.164,-0.729,0.496,0.073,0.801,0.275
2017,8,10,0.13,0.102,0.397,-0.149,-0.825,0.569,0.33,0.514,0.098
2017,8,11,0.136,-0.127,0.412,-0.065,-0.781,0.526,0.598,0.443,0.08
2017,8,12,0.086,-0.252,0.3,-0.116,-0.69,0.352,0.587,0.381,0.126
2017,8,13,0.044,-0.085,0.219,-0.19,-0.681,0.298,0.511,0.15,0.133
2017,8,14,0.03,0.131,0.149,-0.178,-0.728,0.242,0.729,-0.163,0.055
2017,8,15,0.022,0.321,0.045,-0.166,-0.705,0.137,0.879,-0.362,0.031
2017,8,16,0.024,0.412,-0.072,-0.032,-0.528,0.005,0.872,-0.385,-0.082
2017,8,17,0.022,0.434,-0.108,-0.037,-0.338,0.015,0.621,-0.316,-0.094
2017,8,18,0.007,0.439,-0.118,-0.294,-0.215,0.112,0.496,-0.298,-0.063
2017,8,19,-0.039,0.386,-0.121,-0.434,-0.159,0.073,0.445,-0.327,-0.179
2017,8,20,-0.116,0.355,-0.133,-0.45,-0.133,-0.216,0.351,-0.484,-0.214
2017,8,21,-0.139,0.569,-0.165,-0.532,-0.09,-0.463,0.36,-0.565,-0.223
2017,8,22,-0.078,0.73,-0.137,-0.482,0.064,-0.498,0.456,-0.634,-0.124
2017,8,23,-0.04,0.689,-0.052,-0.454,0.253,-0.42,0.412,-0.69,-0.058
2017,8,24,-0.068,0.578,-0.059,-0.362,0.281,-0.331,0.249,-0.686,-0.209
2017,8,25,-0.1,0.345,-0.156,-0.151,0.201,-0.146,0.18,-0.641,-0.435
2017,8,26,-0.082,0.184,-0.285,-0.019,0.34,-0.033,0.262,-0.59,-0.518
2017,8,27,-0.067,0.128,-0.268,0.024,0.553,0.005,0.229,-0.654,-0.552
2017,8,28,-0.07,-0.098,-0.057,-0.001,0.532,0.144,0.126,-0.596,-0.607
2017,8,29,-0.092,-0.361,0.088,0.026,0.258,0.182,0.011,-0.438,-0.505
2017,8,30,-0.037,-0.452,0.242,0.061,0.021,0.232,-0.168,-0.128,-0.106
2017,8,31,0.049,-0.221,0.306,-0.028,-0.023,0.231,-0.302,0.285,0.142
2017,9,1,0.104,-0.099,0.387,-0.48,-0.009,0.214,-0.189,0.798,0.208
2017,9,2,0.075,-0.187,0.345,-0.962,-0.06,0.258,0.081,0.938,0.189
2017,9,3,0.028,-0.112,0.186,-1.218,-0.102,0.263,0.239,0.775,0.189
2017,9,4,0.017,0.009,0.08,-1.31,-0.165,0.168,0.311,0.754,0.287
2017,9,5,-0.018,0.096,0.219,-1.428,-0.359,0.032,0.313,0.747,0.234
2017,9,6,-0.095,0.168,-0.02,-1.499,-0.391,-0.002,0.375,0.648,-0.041
2017,9,7,-0.074,0.163,-0.365,-1.223,0.029,-0.107,0.375,0.63,-0.098
2017,9,8,-0.009,0.028,-0.742,-0.76,0.605,-0.3,0.185,0.785,0.13
2017,9,9,0.009,-0.228,-0.928,-0.449,0.97,-0.37,-0.017,0.824,0.271
2017,9,10,0.027,-0.487,-0.832,-0.361,0.977,-0.294,-0.011,0.907,0.319
2017,9,11,0.105,-0.421,-0.579,-0.263,1.027,-0.236,-0.106,0.943,0.472
2017,9,12,0.159,-0.071,-0.444,0.043,1.082,-0.324,-0.381,0.828,0.542
2017,9,13,0.195,0.347,-0.464,0.311,0.966,-0.342,-0.474,0.599,0.614
2017,9,14,0.2,0.428,-0.609,0.48,0.821,-0.057,-0.278,0.288,0.529
2017,9,15,0.107,0.323,-0.859,0.392,0.837,0.039,-0.193,0.087,0.226
2017,9,16,-0.02,0.073,-0.989,0.182,1.017,0.074,-0.477,0.016,-0.056
2017,9,17,-0.22,-0.273,-0.878,-0.13,0.741,-0.015,-0.939,-0.148,-0.115
2017,9,18,-0.369,-0.568,-0.656,-0.266,0.285,-0.11,-0.99,-0.554,-0.095
2017,9,19,-0.403,-0.614,-0.419,-0.259,0.119,-0.197,-0.803,-0.843,-0.209
2017,9,20,-0.398,-0.52,-0.334,-0.169,0.139,-0.148,-0.764,-0.955,-0.429
2017,9,21,-0.35,-0.448,-0.019,0.048,-0.058,0.098,-0.787,-1.078,-0.553
2017,9,22,-0.302,-0.253,0.299,-0.019,-0.395,0.348,-0.689,-1.157,-0.547
2017,9,23,-0.311,-0.044,0.602,-0.414,-0.707,0.283,-0.443,-1.163,-0.601
2017,9,24,-0.327,0.164,0.591,-0.642,-0.973,0.035,-0.285,-0.857,-0.65
2017,9,25,-0.368,0.396,0.302,-0.579,-1.013,-0.219,-0.491,-0.658,-0.684
2017,9,26,-0.427,0.319,0.145,-0.6,-0.932,-0.558,-0.547,-0.531,-0.715
2017,9,27,-0.344,0.278,0.333,-0.39,-0.626,-0.681,-0.329,-0.455,-0.884
2017,9,28,-0.115,0.584,0.723,-0.17,-0.271,-0.247,-0.134,-0.586,-0.814
2017,9,29,0.084,0.765,0.744,-0.132,0.1,0.292,0.025,-0.864,-0.261
2017,9,30,0.259,0.749,0.6,0.063,0.368,0.541,0.311,-0.737,0.176
2017,10,1,0.407,0.575,0.613,0.288,0.53,0.544,0.639,-0.314,0.379
2017,10,2,0.461,0.474,0.606,0.358,0.591,0.542,0.67,0.146,0.302
2017,10,3,0.464,0.369,0.378,0.4,0.686,0.636,0.579,0.405,0.26
2017,10,4,0.365,0.027,-0.068,0.249,0.846,0.54,0.56,0.581,0.186
2017,10,5,0.29,0.032,-0.526,-0.002,0.885,0.419,0.644,0.602,0.269
2017,10,6,0.267,0.353,-1.002,-0.254,1.171,0.309,0.697,0.606,0.252
2017,10,7,0.118,0.199,-1.275,-0.377,1.297,0.201,0.556,0.341,0.005
2017,10,8,-0.017,-0.025,-1.187,-0.462,1.203,0.079,0.681,-0.061,-0.368
