yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.07,-1.074,-0.989,-1.172,-0.955,-1.162,-0.963,-1.113,-1.128
2020,5,14,-1.049,-1.225,-1.08,-1.331,-1.056,-0.971,-0.812,-0.812,-1.108
2020,5,15,-1.041,-1.405,-1.103,-1.431,-1.23,-0.613,-0.751,-0.636,-1.157
2020,5,16,-1.094,-1.495,-1.305,-1.409,-1.633,-0.478,-0.878,-0.292,-1.259
2020,5,17,-1.042,-0.992,-1.447,-1.33,-1.675,-0.488,-1.215,-0.043,-1.147
2020,5,18,-0.874,-0.34,-1.535,-0.924,-1.499,-0.444,-1.514,0.199,-0.931
2020,5,19,-0.872,-0.033,-1.663,-0.822,-1.381,-0.701,-1.82,0.398,-0.952
2020,5,20,-0.85,-0.053,-1.442,-0.964,-0.882,-1.262,-1.65,0.446,-0.996
2020,5,21,-0.855,-0.204,-1.061,-1.078,-0.44,-1.694,-1.354,0.218,-1.226
2020,5,22,-0.88,-0.324,-0.862,-1.095,-0.185,-1.844,-1.257,-0.077,-1.391
2020,5,23,-0.867,-0.372,-0.927,-1.016,0.034,-1.907,-1.376,-0.159,-1.209
2020,5,24,-0.876,-0.219,-1.028,-1.184,0.052,-1.873,-1.43,-0.152,-1.174
2020,5,25,-0.883,0.073,-1.001,-1.349,0.007,-1.686,-1.525,-0.337,-1.247
2020,5,26,-0.911,0.067,-0.793,-1.466,0.104,-1.698,-1.656,-0.519,-1.324
2020,5,27,-0.993,-0.202,-0.842,-1.622,0.172,-1.707,-1.818,-0.641,-1.281
2020,5,28,-0.991,-0.191,-1.117,-1.527,-0.014,-1.576,-1.85,-0.673,-0.983
2020,5,29,-0.97,-0.169,-1.534,-1.613,-0.252,-1.292,-1.643,-0.605,-0.654
2020,5,30,-0.866,-0.258,-1.678,-1.6,-0.264,-0.859,-1.211,-0.556,-0.5
2020,5,31,-0.799,-0.78,-1.54,-1.346,-0.124,-0.525,-0.726,-0.702,-0.647
2020,6,1,-0.752,-1.057,-1.153,-0.985,-0.248,-0.381,-0.448,-0.972,-0.771
2020,6,2,-0.657,-0.885,-0.903,-0.666,-0.382,-0.209,-0.125,-1.353,-0.729
2020,6,3,-0.544,-0.5,-0.877,-0.456,-0.391,0.124,0.395,-1.957,-0.694
2020,6,4,-0.455,-0.299,-1.039,-0.348,-0.422,0.51,0.79,-2.2,-0.633
2020,6,5,-0.467,0.007,-1.423,-0.296,-0.474,0.502,0.634,-2.143,-0.541
2020,6,6,-0.494,0.379,-1.606,-0.103,-0.481,0.244,0.439,-2.026,-0.798
2020,6,7,-0.468,0.528,-1.622,0.247,-0.407,0.226,0.291,-1.842,-1.167
2020,6,8,-0.394,0.521,-1.664,0.501,-0.167,0.208,0.266,-1.514,-1.3
2020,6,9,-0.341,0.357,-1.357,0.506,-0.337,0.217,0.107,-1.115,-1.107
2020,6,10,-0.457,-0.332,-0.999,0.574,-0.697,0.231,-0.311,-1.269,-0.854
2020,6,11,-0.576,-1,-0.478,0.63,-0.76,0.256,-0.823,-1.623,-0.813
2020,6,12,-0.601,-1.255,-0.131,0.738,-0.719,0.211,-0.895,-2.037,-0.717
2020,6,13,-0.649,-1.202,-0.171,0.829,-0.802,0.135,-1.126,-2.242,-0.608
2020,6,14,-0.591,-0.883,-0.082,0.665,-0.956,0.403,-1.22,-2.173,-0.483
2020,6,15,-0.468,-0.467,-0.02,0.478,-0.864,0.64,-1.013,-2.06,-0.442
2020,6,16,-0.401,-0.172,0.146,0.408,-0.543,0.211,-1.049,-1.917,-0.292
2020,6,17,-0.364,-0.099,0.271,0.208,-0.559,-0.134,-0.946,-1.696,0.04
2020,6,18,-0.392,-0.181,0.297,-0.037,-0.555,-0.53,-0.729,-1.626,0.228
2020,6,19,-0.432,-0.242,0.086,-0.218,-0.459,-0.781,-0.642,-1.393,0.193
2020,6,20,-0.472,-0.204,-0.238,-0.211,-0.422,-0.923,-0.675,-1.286,0.185
2020,6,21,-0.499,-0.159,-0.455,-0.242,-0.296,-1.021,-0.857,-1.257,0.294
2020,6,22,-0.518,-0.094,-0.628,-0.679,-0.024,-1.139,-0.881,-1.194,0.497
2020,6,23,-0.6,-0.101,-0.775,-1.226,0.273,-1.109,-1.05,-1.181,0.369
2020,6,24,-0.676,-0.034,-0.651,-1.512,0.314,-0.955,-1.425,-1.059,-0.089
2020,6,25,-0.653,-0.012,-0.455,-1.397,0.415,-0.959,-1.646,-0.861,-0.309
2020,6,26,-0.564,0.226,-0.458,-0.934,0.228,-1.125,-1.496,-0.675,-0.277
2020,6,27,-0.474,0.499,-0.615,-0.546,-0.137,-1.173,-1.232,-0.393,-0.199
2020,6,28,-0.398,0.643,-0.851,-0.231,-0.367,-1.145,-0.781,-0.159,-0.296
2020,6,29,-0.364,0.73,-1.037,-0.01,-0.636,-1,-0.378,-0.18,-0.403
2020,6,30,-0.345,0.664,-1.032,-0.118,-0.745,-0.786,-0.192,-0.281,-0.275
2020,7,1,-0.385,0.397,-0.747,-0.381,-0.777,-0.71,-0.277,-0.31,-0.277
2020,7,2,-0.413,0.385,-0.575,-0.664,-0.763,-0.739,-0.273,-0.24,-0.429
2020,7,3,-0.388,0.613,-0.473,-0.757,-0.617,-0.92,-0.119,-0.317,-0.514
2020,7,4,-0.4,0.773,-0.642,-0.839,-0.437,-1.191,-0.077,-0.384,-0.404
2020,7,5,-0.428,0.673,-0.838,-1.027,-0.203,-1.386,0.041,-0.481,-0.203
2020,7,6,-0.503,0.405,-0.86,-1.3,-0.053,-1.371,0.039,-0.516,-0.368
2020,7,7,-0.517,0.186,-0.655,-1.628,0.008,-1.067,-0.059,-0.586,-0.34
2020,7,8,-0.448,0.014,-0.417,-1.395,-0.034,-0.63,0.012,-0.787,-0.349
2020,7,9,-0.287,0.108,-0.271,-0.999,-0.113,-0.377,0.312,-0.611,-0.347
2020,7,10,-0.161,0.148,-0.089,-0.667,-0.052,-0.456,0.4,-0.302,-0.27
2020,7,11,-0.13,-0.225,0.001,-0.597,0.2,-0.456,0.594,-0.335,-0.22
2020,7,12,-0.121,-0.421,-0.065,-0.756,0.088,-0.286,0.759,-0.257,-0.034
2020,7,13,-0.143,-0.517,-0.344,-0.806,-0.061,-0.178,0.732,-0.06,0.092
2020,7,14,-0.2,-0.573,-0.264,-0.59,-0.342,-0.239,0.565,-0.13,-0.024
2020,7,15,-0.165,-0.367,-0.168,-0.281,-0.41,-0.446,0.563,-0.259,0.049
2020,7,16,-0.102,-0.002,-0.193,-0.283,-0.02,-0.813,0.64,-0.185,0.043
2020,7,17,-0.11,0.355,-0.207,-0.486,0.23,-1.109,0.319,-0.046,0.061
2020,7,18,-0.141,0.645,-0.29,-0.496,0.047,-1.135,0.244,-0.154,0.012
2020,7,19,-0.207,0.694,-0.518,-0.379,-0.136,-1.166,0.226,-0.248,-0.127
2020,7,20,-0.206,0.559,-0.533,-0.479,0.027,-0.908,-0.08,-0.136,-0.098
2020,7,21,-0.165,0.426,-0.601,-0.662,0.15,-0.509,-0.267,-0.065,0.209
2020,7,22,-0.161,0.471,-0.599,-0.872,-0.116,-0.477,-0.159,0.046,0.421
2020,7,23,-0.169,0.53,-0.381,-1.092,-0.394,-0.597,0.015,0.026,0.536
2020,7,24,-0.108,0.313,-0.156,-0.964,0.01,-0.597,0.072,-0.101,0.558
2020,7,25,-0.025,0.207,-0.164,-0.685,0.489,-0.489,0.271,-0.23,0.405
2020,7,26,0.031,0.348,-0.328,-0.391,0.848,-0.552,0.389,-0.221,0.154
2020,7,27,-0.007,0.481,-0.112,-0.368,0.759,-0.547,0.127,-0.454,0.056
2020,7,28,-0.089,0.529,0.174,-0.526,0.535,-0.482,-0.344,-0.885,0.287
2020,7,29,-0.13,0.336,0.281,-0.541,0.471,-0.326,-0.857,-0.89,0.485
2020,7,30,-0.007,0.126,0.433,-0.377,0.466,-0.132,-0.661,-0.51,0.597
2020,7,31,0.078,0.001,0.486,-0.437,0.474,0.123,-0.419,-0.169,0.565
2020,8,1,0.022,-0.013,0.432,-0.547,0.394,0.44,-0.87,-0.18,0.522
2020,8,2,0.037,-0.029,0.306,-0.494,0.415,0.622,-1.174,0.293,0.357
2020,8,3,0.065,-0.125,0.341,-0.377,0.436,0.524,-1.108,0.649,0.183
2020,8,4,-0.004,-0.416,0.296,-0.323,0.463,0.582,-0.925,0.177,0.116
2020,8,5,-0.059,-0.611,0.421,-0.323,0.574,0.659,-0.802,-0.499,0.109
2020,8,6,-0.005,-0.771,0.51,0.071,0.682,0.771,-0.682,-0.768,0.147
2020,8,7,0.06,-0.767,0.199,0.242,0.671,0.766,-0.279,-0.836,0.48
2020,8,8,0.087,-0.642,-0.172,0.263,0.247,0.732,0.283,-0.854,0.844
2020,8,9,0.102,-0.464,-0.27,0.57,-0.252,0.476,0.567,-0.715,0.907
