yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2022,7,15,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2022,7,16,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2022,7,17,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,7,18,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,7,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2022,7,20,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,7,21,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432
2022,7,22,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381
2022,7,23,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,24,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2022,7,25,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2022,7,26,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,27,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2022,7,28,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2022,7,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2022,7,30,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2022,7,31,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2022,8,1,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2022,8,2,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2022,8,3,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2022,8,4,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2022,8,5,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2022,8,6,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2022,8,7,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2022,8,8,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,8,9,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2022,8,10,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,8,11,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,8,12,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2022,8,13,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2022,8,14,1.039,1.039,1.039,1.039,1.039,1.039,1.039,1.039,1.039
2022,8,15,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2022,8,16,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2022,8,17,-0.222,-0.282,-0.197,-0.303,-0.261,-0.187,-0.158,-0.285,-0.1
2022,8,18,-0.485,-0.544,-0.455,-0.556,-0.53,-0.443,-0.45,-0.529,-0.375
2022,8,19,-0.457,-0.459,-0.311,-0.476,-0.468,-0.5,-0.52,-0.491,-0.432
2022,8,20,-0.206,-0.038,0.014,-0.014,-0.107,-0.405,-0.386,-0.368,-0.341
2022,8,21,0.112,0.385,0.271,0.368,0.339,-0.156,-0.152,-0.019,-0.139
2022,8,22,0.346,0.654,0.656,0.499,0.852,-0.055,-0.059,0.189,0.034
2022,8,23,0.447,0.61,0.811,0.605,1.035,0.045,-0.003,0.203,0.27
2022,8,24,0.436,0.342,0.695,0.734,0.774,0.233,0.237,0.195,0.278
2022,8,25,0.432,0.255,0.36,1.015,0.663,0.414,0.438,0.065,0.246
2022,8,26,0.436,0.244,0.302,1.226,0.496,0.422,0.561,0.012,0.228
2022,8,27,0.279,0.004,0.35,0.865,0.229,0.358,0.525,0.04,-0.142
2022,8,28,-0.008,-0.205,0.206,0.59,-0.198,0.003,0.148,-0.03,-0.579
2022,8,29,-0.153,0.027,-0.115,0.601,-0.477,-0.144,-0.24,-0.247,-0.627
2022,8,30,-0.262,0.053,-0.417,0.393,-0.646,-0.22,-0.729,-0.44,-0.09
2022,8,31,-0.319,0.299,-0.315,-0.007,-0.925,-0.336,-1.19,-0.427,0.349
2022,9,1,-0.323,0.312,0.026,-0.316,-0.832,-0.191,-1.772,-0.506,0.692
2022,9,2,-0.225,-0.073,0.114,-0.546,-0.338,0.399,-1.836,-0.474,0.95
2022,9,3,-0.351,-0.491,0.176,-1.123,-0.524,0.359,-1.736,-0.248,0.778
2022,9,4,-0.545,-0.81,0.316,-1.603,-0.805,0.062,-1.895,-0.14,0.515
2022,9,5,-0.547,-0.893,0.43,-1.471,-0.887,-0.036,-1.835,-0.077,0.391
2022,9,6,-0.493,-0.88,0.117,-1.186,-0.93,-0.028,-1.42,-0.016,0.399
2022,9,7,-0.488,-0.969,-0.165,-0.989,-0.696,0.016,-1.184,-0.326,0.413
2022,9,8,-0.463,-1.084,-0.338,-0.642,-0.528,0.107,-0.988,-0.729,0.497
2022,9,9,-0.32,-0.909,-0.01,-0.038,-0.476,0.404,-0.682,-1.168,0.316
2022,9,10,-0.301,-0.407,0.184,0.222,-0.462,0.369,-0.342,-1.806,-0.161
2022,9,11,-0.415,-0.387,0.493,-0.138,-0.481,0.067,-0.311,-2.186,-0.38
2022,9,12,-0.491,-0.339,0.954,-0.491,-0.475,-0.166,-0.741,-2.268,-0.405
2022,9,13,-0.435,0.023,1.074,-0.464,-0.511,-0.273,-0.805,-2.144,-0.382
2022,9,14,-0.357,0.103,1.123,-0.505,-0.524,-0.06,-0.943,-1.748,-0.307
2022,9,15,-0.246,0.252,1.073,-0.584,-0.459,0.305,-1.203,-1.152,-0.196
2022,9,16,-0.223,0.601,0.397,-0.558,-0.058,0.347,-1.227,-0.862,-0.42
2022,9,17,-0.187,1.108,0.066,-0.665,0.156,0.2,-1.019,-0.752,-0.592
2022,9,18,-0.184,1.274,-0.199,-0.839,0.314,0.2,-1.327,-0.197,-0.702
2022,9,19,-0.202,1.103,-0.37,-0.863,0.47,0.44,-1.682,-0.055,-0.659
2022,9,20,-0.301,0.597,-0.522,-0.774,0.567,0.6,-1.702,-0.448,-0.725
2022,9,21,-0.39,0.025,-0.768,-0.345,0.396,0.508,-1.557,-0.489,-0.888
2022,9,22,-0.335,-0.157,-1.02,0.185,0.49,0.408,-1.183,-0.567,-0.84
2022,9,23,-0.268,0.289,-1.212,0.375,0.487,0.163,-0.728,-0.719,-0.802
2022,9,24,-0.245,0.456,-0.953,0.456,0.36,-0.583,-0.666,-0.465,-0.567
2022,9,25,-0.282,0.147,-0.487,0.298,0.305,-1.184,-0.859,-0.242,-0.232
2022,9,26,-0.347,-0.508,-0.199,0.166,0.324,-1.126,-1.31,-0.279,0.161
2022,9,27,-0.397,-0.918,-0.053,0.337,0.254,-0.836,-1.615,-0.707,0.366
2022,9,28,-0.535,-0.783,-0.188,0.344,-0.123,-0.776,-1.538,-1.293,0.077
2022,9,29,-0.621,-0.367,-0.78,0.191,-0.226,-0.434,-1.394,-1.617,-0.344
2022,9,30,-0.676,-0.073,-1.192,0.207,-0.305,-0.197,-1.588,-1.735,-0.526
2022,10,1,-0.63,-0.126,-1.513,0.461,-0.451,0.243,-1.942,-1.208,-0.508
2022,10,2,-0.571,0.011,-1.47,0.303,-0.761,0.359,-2.028,-0.433,-0.547
2022,10,3,-0.398,0.412,-1.788,-0.251,-0.366,0.629,-2.105,0.373,-0.084
2022,10,4,-0.203,0.829,-2.039,-0.281,-0.248,0.832,-2.114,0.997,0.4
2022,10,5,-0.214,1.029,-1.814,-0.076,-0.672,0.603,-2.264,0.991,0.487
2022,10,6,-0.36,1.01,-1.502,-0.114,-1.15,0.519,-2.228,0.521,0.062
2022,10,7,-0.303,0.798,-1.242,-0.262,-0.843,0.974,-1.787,0.035,-0.097
2022,10,8,-0.037,0.447,-1.089,0.055,-0.228,1.385,-1.227,0.432,-0.071
2022,10,9,0.058,-0.035,-0.898,0.094,0.141,1.347,-0.853,0.896,-0.225
2022,10,10,-0.184,-0.934,-0.985,-0.343,0.403,1.183,-0.742,0.753,-0.805
2022,10,11,-0.567,-1.375,-1.382,-0.796,0.315,1.055,-1.073,-0.115,-1.168
2022,10,12,-0.779,-0.716,-1.696,-1.107,0.128,0.871,-1.271,-0.993,-1.453
2022,10,13,-0.871,-0.26,-1.369,-1.827,0.109,0.877,-1.228,-1.715,-1.558
2022,10,14,-0.746,-0.125,-0.895,-2.314,0.532,0.915,-1.076,-1.89,-1.117
2022,10,15,-0.554,-0.005,-0.52,-2.176,0.961,0.711,-1.04,-1.76,-0.602
2022,10,16,-0.396,0.442,0.016,-1.571,1.315,-0.045,-0.924,-1.632,-0.773
2022,10,17,-0.416,0.598,0.676,-1.307,1.026,-0.819,-0.59,-0.979,-1.933
2022,10,18,-0.602,0.118,0.882,-1.49,0.359,-1.028,-0.183,-0.609,-2.866
2022,10,19,-0.605,-0.032,0.861,-1.53,0.076,-0.766,0.244,-0.969,-2.723
2022,10,20,-0.335,0.143,0.915,-1.358,0.381,0.299,0.472,-1.143,-2.389
2022,10,21,-0.281,0.282,0.615,-1.094,0.266,0.908,0.121,-1.359,-1.985
2022,10,22,-0.323,0.321,0.428,-0.61,-0.151,0.973,-0.648,-1.649,-1.248
2022,10,23,-0.388,-0.172,0.57,-0.53,-0.539,0.822,-0.932,-1.682,-0.643
2022,10,24,-0.456,-0.262,0.502,-0.87,-0.699,0.667,-0.897,-1.579,-0.515
2022,10,25,-0.603,-0.722,0.094,-0.969,-0.796,0.675,-1.092,-1.339,-0.677
2022,10,26,-0.751,-0.718,-0.218,-0.591,-0.82,0.567,-1.686,-1.401,-1.143
2022,10,27,-0.745,0.114,-0.241,-0.75,-0.632,0.417,-1.916,-1.582,-1.372
2022,10,28,-0.628,0.802,-0.526,-1.112,-0.122,0.268,-1.447,-1.677,-1.208
2022,10,29,-0.532,1.048,-0.653,-1.631,0.291,0.05,-0.419,-1.887,-1.053
2022,10,30,-0.437,0.73,0.173,-2.067,0.417,-0.166,-0.179,-1.526,-0.88
2022,10,31,-0.376,0.323,0.531,-1.965,0.569,-0.178,-0.446,-1.13,-0.715
2022,11,1,-0.425,-0.11,0.308,-1.494,0.714,-0.301,-0.727,-0.916,-0.87
2022,11,2,-0.51,-0.222,0.266,-1.463,0.598,-0.702,-0.614,-1.362,-0.578
2022,11,3,-0.604,-0.272,0.063,-1.631,0.046,-0.863,-0.821,-1.489,0.139
2022,11,4,-0.715,-0.444,-0.244,-1.85,-0.591,-0.781,-0.547,-1.269,0.003
2022,11,5,-0.737,-0.714,-0.36,-1.371,-0.525,-0.559,-0.402,-1.258,-0.706
2022,11,6,-0.735,-0.765,-0.392,-0.897,-0.202,-0.301,-0.757,-1.144,-1.419
2022,11,7,-0.647,-1.09,-0.233,-0.537,-0.148,0.179,-0.586,-0.774,-1.988
2022,11,8,-0.523,-1.662,-0.952,-0.043,-0.205,0.725,-0.103,-0.422,-1.524
2022,11,9,-0.5,-1.997,-1.54,0.085,0.459,0.819,-0.251,-0.354,-1.222
2022,11,10,-0.472,-1.668,-1.478,0.153,1.005,0.647,-0.735,-0.77,-0.93
2022,11,11,-0.405,-1.446,-1.176,-0.119,1.24,0.934,-1.035,-1.018,-0.624
2022,11,12,-0.43,-1.559,-1.174,-0.35,1.286,1.135,-1.213,-1.01,-0.555
2022,11,13,-0.509,-1.35,-1.216,-0.515,1.408,0.985,-1.802,-0.986,-0.593
