yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.758,0.797,0.717,0.857,0.745,0.754,0.678,0.778,0.739
2017,11,6,0.725,0.692,0.709,0.793,0.603,0.777,0.658,0.779,0.79
2017,11,7,0.874,0.805,0.878,1.028,0.65,0.961,0.724,0.988,0.959
2017,11,8,0.921,0.876,1.065,1.107,0.812,0.874,0.8,0.825,1.01
2017,11,9,0.641,0.514,0.819,0.825,0.658,0.467,0.547,0.444,0.852
2017,11,10,0.297,0.193,0.528,0.535,0.606,-0.101,0.182,-0.092,0.528
2017,11,11,0.043,0.258,0.354,0.486,0.637,-0.581,-0.371,-0.475,0.035
2017,11,12,-0.06,0.133,0.076,0.76,0.667,-0.782,-0.783,-0.516,-0.035
2017,11,13,-0.096,-0.169,-0.188,0.852,0.666,-0.582,-0.972,-0.642,0.264
2017,11,14,-0.012,-0.293,-0.072,0.7,0.518,-0.113,-0.849,-0.675,0.691
2017,11,15,0.097,-0.555,0.17,0.351,0.555,0.139,-0.817,-0.199,1.13
2017,11,16,0.16,-0.764,0.439,0.109,0.879,0.108,-0.916,0.11,1.319
2017,11,17,0.199,-0.56,0.388,-0.005,0.972,-0.224,-0.8,0.424,1.393
2017,11,18,0.177,-0.243,0.087,-0.255,0.823,-0.403,-0.655,0.642,1.422
2017,11,19,0.14,-0.051,-0.026,-0.439,0.701,-0.199,-0.857,0.77,1.218
2017,11,20,0.121,0.037,0.009,-0.455,0.477,-0.159,-0.976,0.966,1.065
2017,11,21,0.068,0.157,-0.23,-0.227,0.172,-0.38,-0.605,1.057,0.601
2017,11,22,-0.074,0.318,-0.37,-0.209,-0.157,-0.55,-0.34,0.743,-0.024
2017,11,23,-0.127,0.191,-0.428,-0.221,-0.262,-0.246,-0.02,0.009,-0.041
2017,11,24,-0.264,-0.513,-0.71,-0.237,-0.591,0.19,-0.007,-0.247,0.002
2017,11,25,-0.49,-1.029,-1.167,-0.503,-0.948,0.025,-0.13,-0.055,-0.11
2017,11,26,-0.542,-0.898,-1.278,-0.517,-1.1,-0.234,-0.208,0.139,-0.242
2017,11,27,-0.483,-0.785,-1.013,-0.052,-0.975,-0.265,-0.307,-0.199,-0.266
2017,11,28,-0.437,-1.051,-0.911,0.392,-0.775,0.046,-0.407,-0.484,-0.304
2017,11,29,-0.449,-1.067,-0.938,0.512,-0.813,0.456,-0.82,-0.458,-0.462
2017,11,30,-0.377,-0.654,-0.692,0.224,-0.899,0.884,-0.781,-0.534,-0.566
2017,12,1,-0.242,-0.316,-0.3,-0.238,-0.805,1.138,-0.387,-0.696,-0.33
2017,12,2,-0.157,-0.121,-0.109,-0.417,-0.865,1.167,-0.027,-0.813,-0.067
2017,12,3,-0.077,0.007,-0.084,-0.23,-0.696,1.27,-0.013,-0.94,0.074
2017,12,4,-0.088,0.047,-0.27,-0.244,-0.462,1.391,0.124,-1.179,-0.113
2017,12,5,-0.154,0.231,-0.417,-0.336,-0.065,1.048,0.392,-1.597,-0.492
2017,12,6,-0.238,0.422,-0.475,-0.35,0.185,0.645,0.515,-1.921,-0.928
2017,12,7,-0.227,0.735,-0.45,-0.335,0.252,0.575,0.414,-1.949,-1.058
2017,12,8,-0.06,1.007,-0.286,-0.397,0.692,0.545,0.45,-1.796,-0.692
2017,12,9,0.084,1.075,0.181,-0.38,0.95,0.398,0.676,-1.636,-0.591
2017,12,10,0.257,1.174,0.765,-0.209,1.09,0.685,0.478,-1.4,-0.527
2017,12,11,0.415,1.241,0.838,0.118,1.258,1.011,0.479,-1.338,-0.287
2017,12,12,0.433,0.779,0.694,0.408,1.261,1.099,0.625,-1.4,-0.001
2017,12,13,0.353,0.38,0.744,0.707,0.934,0.903,0.629,-1.494,0.017
2017,12,14,0.139,-0.076,1.107,0.479,0.683,0.662,0.044,-1.826,0.035
2017,12,15,0.068,-0.416,1.236,0.316,0.989,0.63,-0.298,-2.228,0.316
2017,12,16,0.182,-0.442,1.095,0.933,1.057,0.611,-0.223,-2.247,0.673
2017,12,17,0.119,-0.438,0.941,1.269,0.608,0.49,-0.351,-2.369,0.803
2017,12,18,-0.078,-0.395,0.86,0.843,0.133,0.383,-0.467,-2.661,0.682
2017,12,19,-0.145,-0.233,1.131,0.351,0.003,0.33,-0.448,-2.753,0.456
2017,12,20,-0.14,-0.166,1.072,0.066,-0.31,0.369,-0.29,-2.651,0.786
2017,12,21,-0.076,-0.351,0.813,-0.062,-0.928,0.969,-0.139,-2.13,1.219
2017,12,22,0.032,-0.441,0.567,0.03,-1.229,1.146,-0.021,-1.463,1.667
2017,12,23,0.076,-0.336,0.453,0.157,-1.333,0.89,0.083,-1.14,1.835
2017,12,24,0.178,-0.092,0.454,0.465,-1.578,0.889,0.249,-1.012,2.046
2017,12,25,0.182,0.164,0.258,0.667,-1.29,0.923,0.141,-1.009,1.604
2017,12,26,0.259,0.331,0.678,0.507,-0.52,0.98,-0.271,-1.083,1.452
2017,12,27,0.298,0.118,0.836,0.106,0.059,0.974,-0.068,-1.124,1.485
2017,12,28,0.182,-0.044,0.564,0.256,-0.079,0.429,0.551,-1.284,1.061
2017,12,29,0.092,-0.124,0.275,0.541,-0.411,-0.278,1.039,-1.216,0.909
2017,12,30,0.154,-0.086,0.442,0.615,-0.458,-0.457,1.064,-1.042,1.152
2017,12,31,0.123,-0.231,0.665,0.445,-0.729,-0.489,0.761,-0.909,1.472
2018,1,1,0.103,0.031,0.607,0.109,-0.92,-0.278,0.284,-0.604,1.597
2018,1,2,0.082,0.799,0.577,0.037,-1.106,0.042,-0.264,-0.445,1.014
2018,1,3,-0.043,0.463,0.621,-0.249,-1.393,0.188,-0.448,-0.24,0.718
2018,1,4,-0.201,-0.345,-0.023,-0.566,-1.153,0.628,-0.304,-0.182,0.339
2018,1,5,-0.167,-0.307,-0.541,-0.568,-0.627,0.828,-0.123,-0.405,0.409
2018,1,6,-0.167,-0.007,-0.696,-0.454,-0.401,0.605,-0.19,-0.518,0.321
2018,1,7,-0.27,-0.437,-0.766,-0.252,-0.411,0.335,-0.245,-0.399,0.017
2018,1,8,-0.331,-1.12,-0.806,-0.266,-0.142,0.42,-0.064,-0.13,-0.54
2018,1,9,-0.264,-1.894,-0.912,-0.326,0.206,0.745,0.325,0.122,-0.379
2018,1,10,-0.241,-2.369,-1.267,-0.234,0.422,0.752,0.43,0.273,0.068
2018,1,11,-0.393,-2.681,-1.636,-0.398,0.387,0.592,0.072,0.256,0.261
2018,1,12,-0.646,-2.783,-1.925,-0.81,-0.344,0.633,-0.348,0.489,-0.077
2018,1,13,-0.755,-2.745,-1.997,-1.363,-0.893,0.587,-0.235,0.632,-0.024
2018,1,14,-0.839,-2.45,-2.015,-2.042,-1.078,0.529,-0.268,0.466,0.145
2018,1,15,-0.858,-2.232,-2.108,-2.583,-0.977,0.843,-0.454,0.165,0.479
2018,1,16,-0.941,-2.23,-2.264,-2.748,-0.676,0.37,-0.73,0.22,0.525
2018,1,17,-0.764,-2.128,-2.239,-2.06,-0.23,0.056,-0.485,0.303,0.672
2018,1,18,-0.454,-1.848,-1.89,-1.433,0.064,0.684,-0.078,0.173,0.696
2018,1,19,-0.181,-1.264,-1.391,-0.964,0.463,1.122,0.322,-0.435,0.701
2018,1,20,-0.033,-0.789,-0.888,-0.542,0.996,1.229,0.101,-1.022,0.654
2018,1,21,0.06,-0.688,-0.439,-0.684,1.3,1.396,-0.103,-1.091,0.792
2018,1,22,0.099,-0.455,-0.432,-0.94,1.159,1.458,-0.105,-0.764,0.873
2018,1,23,0.122,-0.032,-0.405,-0.591,0.912,1.271,-0.161,-0.646,0.626
2018,1,24,0.004,0.119,-0.238,-0.634,0.712,0.648,-0.309,-0.737,0.471
2018,1,25,-0.137,0.04,-0.352,-0.901,0.149,0.689,-0.129,-0.789,0.2
2018,1,26,-0.105,0.146,-0.541,-0.967,-0.319,1.133,0.35,-0.689,0.045
2018,1,27,-0.185,0.163,-0.605,-0.955,-0.618,1.355,0.05,-0.579,-0.291
2018,1,28,-0.425,-0.283,-0.587,-0.789,-0.978,1.261,-0.593,-0.8,-0.634
2018,1,29,-0.486,-0.931,-0.233,-0.432,-0.987,1.003,-0.761,-0.875,-0.671
2018,1,30,-0.467,-1.059,-0.074,-0.231,-1.332,0.747,-0.673,-0.781,-0.329
2018,1,31,-0.513,-1.203,-0.163,-0.249,-1.438,0.351,-0.546,-0.931,0.077
2018,2,1,-0.479,-1.441,-0.273,-0.327,-0.843,-0.122,-0.292,-1.018,0.483
