yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.14,0.104,0.076,0.11,0.09,0.197,0.165,0.185,0.195
2021,3,18,-0.072,-0.034,-0.11,0.005,-0.055,-0.094,-0.097,-0.145,-0.045
2021,3,19,-0.387,-0.333,-0.349,-0.219,-0.271,-0.522,-0.364,-0.699,-0.34
2021,3,20,-0.461,-0.459,-0.314,-0.428,-0.255,-0.588,-0.318,-0.975,-0.352
2021,3,21,-0.491,-0.483,-0.438,-0.472,-0.213,-0.552,-0.464,-0.779,-0.527
2021,3,22,-0.259,-0.29,-0.629,-0.478,0.322,-0.17,-0.149,-0.286,-0.393
2021,3,23,-0.012,-0.004,-0.763,-0.491,0.668,0.192,0.405,0.008,-0.112
2021,3,24,0.16,0.039,-0.35,-0.589,0.697,0.424,0.789,0.054,0.218
2021,3,25,0.329,-0.079,0.312,-0.451,0.909,0.448,0.835,0.16,0.502
2021,3,26,0.492,-0.052,1.06,0.029,1.14,0.254,0.577,0.278,0.649
2021,3,27,0.654,0.272,1.452,0.291,1.561,0.143,0.464,0.313,0.734
2021,3,28,0.643,0.167,1.456,0.25,1.773,0.076,0.295,0.523,0.604
2021,3,29,0.531,0.163,0.913,0.002,1.615,0.041,0.477,0.516,0.521
2021,3,30,0.477,0.566,0.635,0.025,1.433,-0.165,0.826,0.135,0.357
2021,3,31,0.516,1.121,0.635,0.496,1.4,-0.498,0.964,-0.137,0.145
2021,4,1,0.608,1.55,0.732,0.903,1.482,-0.634,0.972,0.112,-0.254
2021,4,2,0.606,1.572,0.798,0.684,1.515,-0.594,0.98,0.534,-0.642
2021,4,3,0.577,1.477,0.622,0.861,1.17,-0.481,1.268,0.589,-0.89
2021,4,4,0.394,1.147,0.298,1.049,0.65,-0.405,0.87,0.467,-0.92
2021,4,5,0.187,0.807,0.235,1.053,0.284,-0.443,0.169,0.165,-0.769
2021,4,6,0.145,0.559,0.247,0.917,0.467,-0.32,-0.32,-0.136,-0.252
2021,4,7,0.246,0.479,0.446,0.562,0.908,-0.082,-0.371,-0.262,0.29
2021,4,8,0.216,0.502,0.495,0.297,0.741,-0.187,-0.218,-0.405,0.508
2021,4,9,0.19,0.517,0.452,0.134,0.378,-0.308,-0.137,-0.125,0.608
2021,4,10,0.189,0.48,0.475,-0.09,0.328,-0.272,0.007,0.151,0.433
2021,4,11,0.246,0.614,0.773,-0.241,0.243,-0.285,0.191,0.139,0.537
2021,4,12,0.417,0.959,1.154,-0.042,0.113,-0.104,0.265,0.03,0.96
2021,4,13,0.617,1.336,1.563,0.307,0.037,0.277,0.28,0.14,0.999
2021,4,14,0.642,1.266,1.707,0.269,0.075,0.545,0.393,-0.09,0.975
2021,4,15,0.597,1.029,1.719,0.152,0.333,0.562,0.45,-0.641,1.175
2021,4,16,0.554,0.865,1.676,0.106,0.401,0.473,0.314,-0.863,1.458
2021,4,17,0.556,1.089,1.508,0.07,0.491,0.304,0.11,-0.472,1.347
2021,4,18,0.475,1.154,1.096,0.155,0.594,0.064,-0.172,-0.186,1.098
2021,4,19,0.349,0.86,0.783,0.35,0.597,-0.182,-0.23,-0.354,0.969
2021,4,20,0.292,0.466,0.704,0.45,0.602,-0.303,0.02,-0.517,0.917
2021,4,21,0.28,0.142,0.454,0.423,0.52,-0.101,0.411,-0.367,0.755
2021,4,22,0.276,-0.018,0.293,0.181,0.351,0.178,0.643,-0.185,0.769
2021,4,23,0.353,-0.101,0.632,-0.089,0.212,0.304,0.772,0.042,1.048
2021,4,24,0.451,0.004,0.829,-0.402,0.16,0.24,0.986,0.342,1.451
2021,4,25,0.497,0.262,0.558,-0.292,0.323,-0.004,1.181,0.425,1.521
2021,4,26,0.505,0.398,0.208,-0.276,0.605,-0.112,1.274,0.523,1.423
2021,4,27,0.489,0.451,-0.158,-0.456,0.864,-0.069,1.285,0.717,1.281
2021,4,28,0.481,0.427,-0.409,-0.377,1.055,0.018,1.159,0.753,1.221
2021,4,29,0.378,0.123,-0.452,-0.141,1.084,-0.213,1.084,0.32,1.216
2021,4,30,0.198,-0.189,-0.376,-0.079,1.258,-0.325,0.761,-0.365,0.902
2021,5,1,0.019,-0.354,-0.339,-0.21,1.312,-0.269,0.27,-0.847,0.592
2021,5,2,-0.079,-0.497,-0.355,-0.354,1.194,-0.365,-0.135,-0.829,0.708
2021,5,3,-0.159,-0.429,-0.505,-0.326,0.797,-0.383,-0.504,-0.498,0.573
2021,5,4,-0.157,-0.104,-0.71,-0.215,0.829,-0.309,-0.799,-0.134,0.185
2021,5,5,-0.104,0.032,-0.746,-0.105,1.107,-0.283,-0.713,-0.042,-0.085
2021,5,6,-0.127,0.074,-0.561,-0.018,1.066,-0.558,-0.555,-0.162,-0.303
2021,5,7,-0.198,0.312,-0.563,-0.025,0.823,-0.731,-0.628,-0.222,-0.55
2021,5,8,-0.174,0.324,-0.424,0.074,0.53,-0.647,-0.554,0.084,-0.783
2021,5,9,-0.076,-0.06,0.092,-0.063,0.409,-0.609,-0.211,0.682,-0.85
2021,5,10,-0.059,-0.493,0.45,-0.468,0.36,-0.626,0.064,1.011,-0.769
2021,5,11,-0.059,-0.426,0.424,-0.848,0.343,-0.592,0.186,1.037,-0.594
2021,5,12,-0.046,-0.065,0.248,-0.91,0.348,-0.649,0.346,0.794,-0.484
2021,5,13,-0.11,0.153,0.031,-0.982,0.461,-0.727,0.293,0.614,-0.721
2021,5,14,-0.167,0.314,-0.096,-1.144,0.582,-0.662,0.176,0.473,-0.976
2021,5,15,-0.241,0.434,-0.345,-1.141,0.674,-0.62,-0.049,0.006,-0.89
2021,5,16,-0.205,0.505,-0.614,-0.831,0.571,-0.517,-0.121,-0.019,-0.615
2021,5,17,-0.076,0.8,-0.647,-0.554,0.265,-0.263,-0.276,0.371,-0.307
2021,5,18,-0.085,0.923,-0.612,-0.458,-0.436,-0.249,-0.544,0.842,-0.145
2021,5,19,-0.115,0.798,-0.588,-0.434,-0.797,-0.385,-0.567,1.136,-0.084
2021,5,20,-0.082,0.704,-0.581,-0.348,-0.582,-0.392,-0.41,0.993,-0.041
2021,5,21,-0.004,0.812,-0.519,-0.206,-0.085,-0.472,-0.341,0.915,-0.134
2021,5,22,0.015,1.131,-0.481,-0.218,0.167,-0.554,-0.474,0.846,-0.295
2021,5,23,0.045,1.242,-0.319,-0.353,0.525,-0.63,-0.486,0.773,-0.389
2021,5,24,0.099,0.87,0.001,-0.365,0.871,-0.528,-0.461,0.843,-0.443
2021,5,25,0.17,0.438,0.267,-0.074,0.995,-0.285,-0.434,0.935,-0.48
2021,5,26,0.196,0.138,0.567,0.116,0.985,-0.192,-0.372,0.87,-0.543
2021,5,27,0.202,-0.018,0.746,0.079,0.809,-0.166,-0.153,0.833,-0.512
2021,5,28,0.185,-0.125,0.674,-0.067,0.589,-0.146,0.079,0.807,-0.334
2021,5,29,0.154,-0.12,0.541,-0.198,0.537,-0.149,0.181,0.703,-0.261
2021,5,30,0.167,-0.111,0.613,-0.044,0.593,-0.187,0.141,0.505,-0.178
2021,5,31,0.132,-0.191,0.626,0.13,0.619,-0.249,-0.205,0.194,0.13
2021,6,1,0.005,-0.362,0.429,0.223,0.292,-0.256,-0.509,-0.146,0.364
2021,6,2,-0.138,-0.395,0.217,0.275,-0.027,-0.157,-0.786,-0.591,0.363
2021,6,3,-0.225,-0.44,0.088,0.18,-0.086,-0.101,-0.911,-0.848,0.319
2021,6,4,-0.297,-0.486,-0.036,0.046,-0.2,-0.142,-0.887,-1.001,0.33
2021,6,5,-0.337,-0.52,-0.258,-0.004,-0.335,-0.165,-0.955,-0.838,0.38
2021,6,6,-0.269,-0.606,-0.334,0.036,-0.216,-0.086,-0.944,-0.413,0.411
2021,6,7,-0.186,-0.78,-0.33,0.065,-0.072,-0.005,-0.776,0.015,0.396
2021,6,8,-0.115,-0.854,-0.398,0.256,0.041,0.035,-0.583,0.225,0.355
2021,6,9,-0.111,-0.798,-0.365,0.325,0.169,0.063,-0.548,0.061,0.202
2021,6,10,-0.063,-0.577,-0.214,0.233,0.329,0.203,-0.461,-0.153,0.137
2021,6,11,-0.003,-0.232,-0.26,0.143,0.413,0.287,-0.457,-0.097,0.177
2021,6,12,-0.025,-0.056,-0.631,-0.029,0.425,0.416,-0.521,0.063,0.132
2021,6,13,-0.152,-0.102,-0.818,-0.283,0.234,0.345,-0.607,0.059,-0.044
