yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2020,9,8,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2020,9,9,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2020,9,10,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2020,9,11,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2020,9,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2020,9,13,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,9,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2020,9,15,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,16,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2020,9,17,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2020,9,18,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2020,9,19,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2020,9,20,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2020,9,21,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2020,9,22,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,9,23,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,9,25,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2020,9,26,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2020,9,27,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2020,9,28,0.221,0.202,0.233,0.173,0.232,0.221,0.285,0.195,0.225
2020,9,29,0.432,0.475,0.451,0.454,0.496,0.394,0.43,0.375,0.379
2020,9,30,0.602,0.648,0.639,0.595,0.698,0.561,0.612,0.475,0.59
2020,10,1,0.708,0.671,0.668,0.653,0.676,0.769,0.742,0.615,0.87
2020,10,2,1.109,1.134,1.103,1.085,1.085,1.149,1.123,0.941,1.251
2020,10,3,1.229,1.226,1.378,1.098,1.294,1.305,1.287,1.047,1.197
2020,10,4,1.098,1.003,1.334,0.844,1.219,1.25,1.195,0.9,1.037
2020,10,5,1.094,0.925,1.349,0.871,1.21,1.249,1.159,0.896,1.089
2020,10,6,1.012,0.762,1.151,0.91,1.053,1.157,1.02,0.88,1.162
2020,10,7,0.815,0.734,0.73,0.793,0.76,0.845,0.835,0.712,1.112
2020,10,8,0.603,0.699,0.476,0.662,0.506,0.456,0.535,0.542,0.947
2020,10,9,0.501,0.668,0.382,0.709,0.391,0.319,0.376,0.451,0.716
2020,10,10,0.498,0.732,0.332,0.951,0.504,0.272,0.415,0.273,0.506
2020,10,11,0.457,0.74,0.551,1.042,0.701,0.123,0.343,-0.114,0.266
2020,10,12,0.364,0.445,0.872,0.927,0.79,-0.009,0.241,-0.613,0.26
2020,10,13,0.275,0.213,0.791,0.916,0.688,-0.01,0.075,-0.858,0.385
2020,10,14,0.224,0.238,0.507,0.946,0.477,-0.079,-0.109,-0.786,0.596
2020,10,15,0.236,0.524,0.19,0.763,0.515,-0.341,-0.118,-0.493,0.848
2020,10,16,0.219,0.625,-0.131,0.645,0.556,-0.623,0.081,-0.439,1.035
2020,10,17,0.161,0.731,-0.527,0.756,0.29,-0.722,0.112,-0.3,0.948
2020,10,18,0.082,0.63,-0.867,0.802,-0.002,-0.844,0.267,0.015,0.658
2020,10,19,0.078,0.392,-1.012,0.841,-0.04,-0.811,0.445,0.362,0.448
2020,10,20,0.114,0.489,-0.982,0.993,-0.09,-0.721,0.228,0.651,0.342
2020,10,21,0.13,0.676,-1.015,1.069,-0.092,-0.703,-0.159,0.898,0.365
2020,10,22,0.209,0.626,-1.21,1.29,-0.035,-0.411,-0.334,1.226,0.519
2020,10,23,0.32,0.321,-1.362,1.544,0.536,-0.024,-0.274,1.464,0.357
2020,10,24,0.371,-0.064,-1.326,1.554,0.959,0.187,-0.345,1.494,0.511
2020,10,25,0.358,-0.418,-1.265,1.193,1.045,0.147,-0.344,1.565,0.94
2020,10,26,0.359,-0.549,-1.036,0.783,1.204,0.056,-0.303,1.548,1.173
2020,10,27,0.431,-0.482,-0.833,0.609,1.438,0.074,-0.171,1.618,1.195
2020,10,28,0.505,-0.557,-0.757,0.881,1.696,-0.123,0.092,1.681,1.123
2020,10,29,0.539,-0.422,-0.582,1.095,1.762,-0.26,0.213,1.43,1.079
2020,10,30,0.509,-0.221,-0.534,0.84,1.48,-0.399,0.379,1.201,1.33
2020,10,31,0.371,-0.107,-0.729,0.628,0.996,-0.614,0.498,0.832,1.461
2020,11,1,0.349,-0.055,-0.475,0.799,0.621,-0.702,0.705,0.514,1.385
2020,11,2,0.434,0.281,0.2,1.136,0.406,-0.66,0.896,0.337,0.875
2020,11,3,0.488,0.745,0.635,1.238,0.399,-0.731,0.785,0.387,0.45
2020,11,4,0.442,1.193,0.549,1.037,0.367,-0.751,0.552,0.197,0.393
2020,11,5,0.476,1.344,0.233,0.882,0.361,-0.32,0.57,0.094,0.641
2020,11,6,0.516,0.992,0.109,0.779,0.472,0.307,0.551,0.356,0.561
2020,11,7,0.528,0.622,-0.111,0.633,0.621,0.804,0.8,0.526,0.325
2020,11,8,0.506,0.484,-0.321,0.482,0.628,0.998,1.222,0.479,0.08
2020,11,9,0.469,0.403,-0.396,0.411,0.736,1.189,1.223,0.231,-0.049
2020,11,10,0.323,0.335,-0.387,0.489,1.039,0.862,1.014,-0.276,-0.493
2020,11,11,0.183,0.486,-0.538,0.522,1.05,0.699,0.491,-0.274,-0.967
2020,11,12,0.213,0.717,-0.541,0.164,0.807,0.697,0.693,0.037,-0.872
2020,11,13,0.181,0.695,-0.715,0.095,0.582,0.534,0.902,-0.17,-0.475
2020,11,14,0.081,0.413,-0.622,0.083,0.057,0.437,0.801,-0.325,-0.195
2020,11,15,0.021,0.356,-0.53,0.134,-0.306,0.194,0.472,-0.225,0.073
2020,11,16,-0.015,0.494,-0.519,0.291,-0.521,0.037,0.202,-0.21,0.108
2020,11,17,-0.019,0.686,-0.684,0.428,-0.508,0.038,0.182,-0.284,-0.01
2020,11,18,0.015,0.801,-0.857,0.427,-0.152,-0.142,0.445,-0.581,0.182
2020,11,19,0.047,0.972,-1.01,0.298,0.039,-0.321,0.774,-0.833,0.46
2020,11,20,0.094,1.144,-1.137,0.251,-0.122,-0.19,1.018,-0.725,0.51
2020,11,21,0.194,1.168,-1.05,0.317,-0.353,0.585,0.993,-0.35,0.243
2020,11,22,0.118,0.78,-0.895,0.344,-0.847,1.086,0.81,-0.133,-0.204
2020,11,23,0.001,0.179,-0.669,0.157,-0.83,0.985,0.493,-0.102,-0.205
2020,11,24,-0.004,-0.129,-0.478,0.05,-0.657,0.904,0.459,-0.147,-0.036
2020,11,25,-0.039,-0,-0.393,-0.183,-0.534,0.712,0.473,-0.058,-0.332
2020,11,26,-0.098,0.044,-0.179,-0.451,-0.33,0.415,0.434,-0.004,-0.712
2020,11,27,-0.178,-0.088,-0.017,-1.237,-0.289,0.291,0.328,0.042,-0.452
2020,11,28,-0.158,0.158,-0.333,-1.863,-0.379,0.551,0.241,0.278,0.087
2020,11,29,-0.083,0.492,-0.116,-2.318,-0.156,0.831,0.089,0.238,0.271
2020,11,30,-0.086,0.713,0.026,-2.239,0.094,0.619,0.141,-0.096,0.052
2020,12,1,-0.188,0.587,-0.383,-1.865,0.295,0.211,0.321,-0.154,-0.515
2020,12,2,-0.185,0.288,-0.542,-1.422,0.397,0.217,0.605,-0.193,-0.826
2020,12,3,-0.071,0.419,-0.39,-0.779,0.381,0.007,0.76,-0.069,-0.898
2020,12,4,0.149,0.69,-0.354,-0.109,0.276,-0.035,1.073,0.408,-0.757
2020,12,5,0.341,0.933,-0.524,0.344,0.108,0.228,1.335,0.955,-0.65
2020,12,6,0.519,1.306,-0.579,0.307,0.137,0.384,1.402,1.538,-0.339
2020,12,7,0.641,1.394,-0.44,0.327,0.212,0.348,1.238,1.746,0.305
2020,12,8,0.556,1.363,-0.602,0.154,0.091,0.169,1.23,1.519,0.524
2020,12,9,0.423,1.325,-0.811,0.091,0.053,-0.061,1.385,1.066,0.34
2020,12,10,0.377,1.204,-0.919,0.55,0.187,-0.259,1.015,0.793,0.443
2020,12,11,0.301,0.945,-0.893,0.834,0.231,-0.466,0.628,0.487,0.645
2020,12,12,0.23,0.968,-0.82,1.053,0.113,-0.582,0.772,-0.213,0.552
2020,12,13,0.149,1.101,-0.884,1.214,-0.303,-0.684,0.818,-0.837,0.766
2020,12,14,0.103,1.012,-1.023,1.606,-0.374,-0.369,0.43,-1.29,0.829
2020,12,15,0.085,0.686,-1.17,1.969,-0.21,-0.004,0.023,-1.419,0.807
2020,12,16,0.048,0.151,-1.218,2.037,-0.032,0.071,-0.329,-1.462,1.169
2020,12,17,-0.085,-0.524,-1.107,1.903,0.071,0.048,-0.8,-1.606,1.338
2020,12,18,-0.243,-1.142,-0.832,1.634,0.246,0.076,-1.085,-1.766,0.928
2020,12,19,-0.208,-0.933,-0.705,1.64,0.091,-0.007,-0.848,-1.444,0.544
2020,12,20,-0.194,-0.551,-0.495,1.441,-0.394,-0.199,-0.241,-1.084,-0.033
2020,12,21,-0.182,-0.336,-0.238,1.199,-0.528,-0.278,0.149,-1.133,-0.292
2020,12,22,-0.301,-0.228,-0.164,0.845,-0.62,-0.621,0.165,-1.412,-0.376
2020,12,23,-0.4,-0.048,-0.156,0.45,-0.652,-1.139,0.127,-1.544,-0.237
2020,12,24,-0.299,-0.106,-0.045,0.156,-0.327,-1.227,0.635,-1.544,0.064
2020,12,25,-0.132,-0.164,0.193,0.083,-0.108,-0.896,1.088,-1.325,0.075
