yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.792,0.787,0.733,0.809,0.769,0.82,0.771,0.771,0.873
2019,3,28,0.885,0.91,0.73,0.921,0.876,0.98,0.862,0.817,0.985
2019,3,29,1.102,1.16,1.038,1.081,1.168,1.156,1.148,0.891,1.17
2019,3,30,1.209,1.189,1.178,1.197,1.176,1.251,1.383,0.885,1.412
2019,3,31,1.03,0.928,0.845,0.991,0.889,1.006,1.388,0.784,1.407
2019,4,1,0.717,0.641,0.387,0.555,0.672,0.641,1.124,0.475,1.243
2019,4,2,0.552,0.466,0.229,0.356,0.655,0.519,0.886,0.276,1.028
2019,4,3,0.629,0.562,0.246,0.423,0.608,0.757,0.945,0.453,1.036
2019,4,4,0.668,0.604,0.066,0.303,0.643,0.968,1.073,0.646,1.042
2019,4,5,0.687,0.65,-0.083,0.53,0.717,1.039,1.093,0.547,1
2019,4,6,0.83,0.74,0.365,1.019,0.912,1.085,0.921,0.565,1.032
2019,4,7,0.886,0.898,0.718,1.317,0.996,0.86,0.56,0.615,1.121
2019,4,8,0.794,1.034,0.72,1.249,0.87,0.694,0.326,0.55,0.912
2019,4,9,0.726,1.004,0.677,0.92,0.86,0.82,0.228,0.483,0.815
2019,4,10,0.69,1.008,0.519,0.691,0.64,0.991,0.329,0.527,0.817
2019,4,11,0.71,0.972,0.722,0.713,0.273,0.85,0.827,0.578,0.742
2019,4,12,0.724,0.888,1.131,0.817,0.21,0.594,0.873,0.686,0.592
2019,4,13,0.71,0.86,1.33,0.85,0.283,0.459,0.603,0.86,0.431
2019,4,14,0.779,1.039,1.241,0.754,0.437,0.443,0.783,0.85,0.681
2019,4,15,0.822,1.172,0.923,0.689,0.617,0.525,0.986,0.503,1.163
2019,4,16,0.756,1.334,0.545,0.563,0.552,0.571,1.022,0.028,1.436
2019,4,17,0.682,1.342,0.651,0.349,0.436,0.411,1.063,-0.063,1.267
2019,4,18,0.625,1.358,0.873,0.072,0.584,0.246,0.837,-0.003,1.037
2019,4,19,0.567,1.559,1.151,-0.212,0.728,0.343,0.537,-0.415,0.843
2019,4,20,0.482,1.425,1.205,-0.503,0.755,0.575,0.346,-0.83,0.883
2019,4,21,0.356,1.138,1.079,-0.724,0.742,0.485,0.209,-0.992,0.914
2019,4,22,0.232,0.939,0.665,-0.813,0.638,0.176,0.127,-0.925,1.05
2019,4,23,0.222,1.13,0.502,-0.815,0.614,-0.128,0.115,-0.856,1.213
2019,4,24,0.225,1.437,0.521,-0.817,0.725,-0.509,0.238,-0.952,1.159
2019,4,25,0.093,1.43,0.365,-0.871,0.497,-0.844,0.064,-0.947,1.046
2019,4,26,-0.037,1.266,-0.028,-0.829,0.345,-1.085,-0.344,-0.722,1.097
2019,4,27,-0.034,1.078,-0.193,-0.727,0.694,-1.307,-0.461,-0.538,1.179
2019,4,28,0.074,1.264,-0.266,-0.602,1.127,-1.273,-0.522,-0.346,1.211
2019,4,29,0.227,1.524,-0.384,-0.481,1.418,-0.86,-0.58,-0.123,1.299
2019,4,30,0.289,1.3,-0.26,-0.559,1.336,-0.252,-0.506,-0.092,1.343
2019,5,1,0.245,0.717,0.106,-0.656,1.06,0.075,-0.335,-0.107,1.103
2019,5,2,0.237,0.057,0.283,-0.684,1.037,0.171,-0.024,0.042,1.016
2019,5,3,0.206,-0.419,0.056,-0.641,1.164,-0.015,0.216,0.317,0.972
2019,5,4,0.179,-0.648,-0.324,-0.505,1.02,-0.218,0.445,0.639,1.02
2019,5,5,0.148,-0.629,-0.612,-0.325,0.725,-0.265,0.746,0.673,0.874
2019,5,6,0.141,-0.338,-0.635,-0.152,0.588,-0.216,0.656,0.512,0.713
2019,5,7,0.103,-0.047,-0.677,-0.084,0.637,-0.38,0.434,0.456,0.484
2019,5,8,0.064,0.201,-0.774,-0.048,0.708,-0.736,0.595,0.323,0.243
2019,5,9,0.007,0.409,-0.746,-0.096,0.466,-0.954,0.837,0.21,-0.068
2019,5,10,0.031,0.442,-0.418,-0.171,0.202,-1.033,0.967,0.337,-0.081
2019,5,11,0.023,0.363,0.084,-0.324,-0.077,-1.116,1.052,0.39,-0.185
2019,5,12,-0.033,0.225,0.518,-0.509,-0.153,-1.189,0.957,0.292,-0.404
2019,5,13,-0.107,-0.007,0.91,-0.604,-0.183,-1.256,0.834,0.041,-0.588
2019,5,14,-0.226,-0.185,0.803,-0.492,-0.012,-1.226,0.497,-0.31,-0.886
2019,5,15,-0.242,-0.254,0.759,-0.253,0.327,-1.071,0.167,-0.605,-1.006
2019,5,16,-0.199,-0.271,0.913,-0.04,0.723,-0.985,-0.099,-0.76,-1.074
2019,5,17,-0.156,-0.186,1.055,0.113,0.99,-1.01,-0.231,-0.899,-1.078
2019,5,18,-0.153,-0.208,1.053,0.057,1.062,-0.939,-0.288,-1.002,-0.958
2019,5,19,-0.12,-0.373,0.927,0.111,0.972,-0.804,-0.182,-0.897,-0.718
2019,5,20,-0.024,-0.543,0.907,0.183,0.766,-0.598,-0.15,-0.399,-0.353
2019,5,21,0.015,-0.652,1.061,-0.125,0.518,-0.481,-0.36,0.029,0.129
2019,5,22,0.017,-0.572,1.097,-0.417,0.288,-0.414,-0.48,0.044,0.591
2019,5,23,0.042,-0.47,0.93,-0.469,0.113,-0.27,-0.572,0.152,0.922
2019,5,24,0.049,-0.517,0.659,-0.575,0.066,0.005,-0.69,0.439,1.003
2019,5,25,0.014,-0.577,0.446,-0.672,0.09,0.22,-0.868,0.679,0.794
2019,5,26,0.002,-0.573,0.253,-0.729,0.108,0.383,-0.736,0.742,0.565
2019,5,27,-0.003,-0.708,0.016,-0.708,0.025,0.46,-0.454,0.703,0.644
2019,5,28,-0.108,-0.89,-0.399,-0.714,-0.054,0.503,-0.472,0.424,0.736
2019,5,29,-0.166,-0.901,-0.688,-0.789,0.08,0.673,-0.52,0.113,0.706
2019,5,30,-0.175,-0.89,-0.617,-0.796,0.146,0.662,-0.378,-0.133,0.602
2019,5,31,-0.123,-0.855,-0.357,-0.728,0.167,0.673,-0.152,-0.24,0.505
2019,6,1,-0.083,-0.781,-0.205,-0.699,0.103,0.653,-0.033,-0.218,0.517
2019,6,2,-0.113,-0.642,-0.214,-0.552,-0.206,0.457,-0.055,-0.262,0.574
2019,6,3,-0.143,-0.561,-0.206,-0.294,-0.469,0.338,-0.148,-0.572,0.766
2019,6,4,-0.139,-0.493,-0.208,-0.006,-0.366,0.212,-0.098,-0.955,0.8
2019,6,5,-0.101,-0.364,-0.338,0.249,-0.185,0.105,0.04,-1.004,0.687
2019,6,6,-0.073,-0.096,-0.525,0.329,-0.298,0.124,0.187,-0.812,0.505
2019,6,7,-0.088,0.213,-0.663,0.238,-0.328,0.186,0.155,-0.715,0.212
2019,6,8,-0.117,0.48,-0.808,0.195,-0.152,0.087,0.022,-0.864,0.105
2019,6,9,-0.108,0.537,-0.963,0.255,0.187,0.01,-0.1,-0.939,0.15
2019,6,10,-0.081,0.403,-0.918,0.39,0.441,0.045,-0.252,-0.823,0.067
2019,6,11,-0.03,0.355,-0.725,0.404,0.522,0.043,-0.217,-0.588,-0.034
2019,6,12,-0.044,0.485,-0.579,-0.137,0.458,0.102,-0.083,-0.412,-0.186
2019,6,13,-0.107,0.578,-0.449,-0.418,0.296,-0.269,0.028,-0.316,-0.302
2019,6,14,-0.138,0.588,-0.31,-0.342,0.255,-0.722,-0.079,-0.136,-0.356
2019,6,15,-0.109,0.691,-0.192,-0.27,0.23,-0.747,-0.261,0.054,-0.376
2019,6,16,-0.059,0.829,-0.037,-0.281,-0.009,-0.513,-0.396,0.325,-0.395
2019,6,17,-0.135,0.757,0.113,-0.203,-0.386,-0.636,-0.775,0.612,-0.56
2019,6,18,-0.238,0.338,0.185,-0.162,-0.53,-0.821,-1.021,0.814,-0.705
2019,6,19,-0.261,0.017,0.276,-0.137,-0.396,-0.812,-1.167,0.808,-0.676
2019,6,20,-0.254,-0.072,0.182,-0.209,-0.141,-0.733,-1.152,0.68,-0.589
2019,6,21,-0.279,-0.168,0.082,-0.346,-0.009,-0.757,-1.035,0.47,-0.466
2019,6,22,-0.33,-0.353,-0.014,-0.461,-0.018,-0.942,-0.736,0.19,-0.309
2019,6,23,-0.344,-0.411,-0.239,-0.608,-0.025,-0.981,-0.366,0.019,-0.137
