yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.199,-0.182,-0.149,-0.197,-0.172,-0.233,-0.204,-0.225,-0.228
2017,7,1,-0.256,-0.255,-0.18,-0.302,-0.22,-0.301,-0.207,-0.328,-0.257
2017,7,2,0.01,0.022,0.058,-0.066,0.097,-0.043,0.062,-0.036,-0.012
2017,7,3,0.333,0.379,0.307,0.238,0.445,0.345,0.325,0.32,0.306
2017,7,4,0.418,0.427,0.307,0.293,0.495,0.562,0.389,0.38,0.49
2017,7,5,0.325,0.187,0.155,0.282,0.304,0.581,0.243,0.33,0.518
2017,7,6,0.252,0.054,0.128,0.316,0.231,0.598,0.033,0.227,0.431
2017,7,7,0.258,0.078,0.277,0.335,0.262,0.616,0.046,0.145,0.307
2017,7,8,0.324,0.163,0.437,0.287,0.383,0.521,0.351,0.157,0.291
2017,7,9,0.38,0.284,0.567,0.156,0.495,0.362,0.544,0.146,0.485
2017,7,10,0.373,0.372,0.634,0.008,0.394,0.3,0.536,0.119,0.621
2017,7,11,0.326,0.273,0.576,-0.017,0.295,0.182,0.43,0.2,0.668
2017,7,12,0.274,0.217,0.406,0.033,0.315,0.087,0.279,0.224,0.633
2017,7,13,0.232,0.203,0.246,0.096,0.345,0.097,0.145,0.264,0.456
2017,7,14,0.162,0.084,0.102,0.047,0.358,0.207,0.009,0.273,0.213
2017,7,15,0.092,-0.012,-0.011,0.048,0.356,0.302,-0.117,0.166,0.003
2017,7,16,0.032,-0.075,-0.05,0.165,0.162,0.212,-0.241,0.114,-0.032
2017,7,17,-0.015,-0.182,0.046,0.178,-0.079,0.09,-0.389,0.132,0.082
2017,7,18,-0.064,-0.171,0.091,-0.106,-0.153,0.104,-0.492,0.111,0.101
2017,7,19,-0.075,-0.043,0.115,-0.366,-0.046,0.059,-0.402,0.064,0.018
2017,7,20,-0.039,0.067,0.139,-0.352,-0.004,0.031,-0.287,0.145,-0.053
2017,7,21,0.042,0.178,0.155,-0.223,0.082,0.037,-0.293,0.393,0.007
2017,7,22,0.104,0.322,0.12,-0.151,0.211,-0.022,-0.363,0.516,0.196
2017,7,23,0.117,0.538,0.096,-0.255,0.326,-0.11,-0.379,0.409,0.314
2017,7,24,0.082,0.533,0.219,-0.361,0.393,-0.203,-0.323,0.234,0.162
2017,7,25,0.09,0.46,0.336,-0.163,0.392,-0.203,-0.278,0.194,-0.017
2017,7,26,0.091,0.472,0.234,0.051,0.317,-0.185,-0.277,0.219,-0.104
2017,7,27,0.059,0.387,0.037,0.066,0.331,-0.122,-0.297,0.26,-0.189
2017,7,28,0.052,0.206,0.134,-0.002,0.443,-0.141,-0.326,0.333,-0.231
2017,7,29,0.06,0.025,0.384,0.029,0.515,-0.227,-0.305,0.289,-0.233
2017,7,30,0.042,0,0.444,0.008,0.445,-0.194,-0.347,0.101,-0.122
2017,7,31,0.005,0.055,0.36,-0.033,0.247,-0.217,-0.287,-0.017,-0.07
2017,8,1,-0.018,0.066,0.249,0.046,0.185,-0.369,-0.167,-0.088,-0.068
2017,8,2,-0.049,-0.074,0.234,0.139,0.143,-0.57,-0.064,-0.104,-0.095
2017,8,3,-0.124,-0.275,0.331,0.081,-0.084,-0.77,0.077,-0.079,-0.272
2017,8,4,-0.259,-0.377,0.277,-0.155,-0.401,-1.04,0.316,-0.274,-0.422
2017,8,5,-0.373,-0.352,0.154,-0.295,-0.713,-1.12,0.351,-0.617,-0.392
2017,8,6,-0.377,-0.323,0.038,-0.024,-0.912,-0.976,0.264,-0.797,-0.285
2017,8,7,-0.315,-0.384,-0.055,0.335,-0.899,-0.775,0.311,-0.895,-0.161
2017,8,8,-0.241,-0.432,0.02,0.427,-0.756,-0.537,0.371,-1.063,0.045
2017,8,9,-0.175,-0.471,0.213,0.276,-0.523,-0.385,0.349,-1.301,0.439
2017,8,10,-0.119,-0.536,0.418,0.08,-0.235,-0.298,0.242,-1.357,0.731
2017,8,11,-0.094,-0.628,0.457,-0.044,-0.069,-0.239,0.23,-1.182,0.725
2017,8,12,-0.099,-0.726,0.411,-0.12,-0.124,-0.145,0.331,-0.899,0.476
2017,8,13,-0.125,-0.683,0.375,-0.205,-0.269,-0.044,0.272,-0.654,0.209
2017,8,14,-0.148,-0.564,0.33,-0.216,-0.313,-0.091,0.069,-0.454,0.055
2017,8,15,-0.162,-0.561,0.332,-0.17,-0.338,-0.163,-0.115,-0.294,0.015
2017,8,16,-0.165,-0.563,0.447,-0.204,-0.375,-0.289,-0.277,-0.069,0.008
2017,8,17,-0.176,-0.497,0.481,-0.153,-0.342,-0.538,-0.404,0.195,-0.149
2017,8,18,-0.222,-0.391,0.365,-0.132,-0.379,-0.859,-0.317,0.394,-0.453
2017,8,19,-0.234,-0.224,0.364,-0.222,-0.31,-1.189,-0.126,0.491,-0.658
2017,8,20,-0.251,-0.102,0.347,-0.422,-0.261,-1.417,-0.025,0.391,-0.523
2017,8,21,-0.299,0.024,0.259,-0.729,-0.191,-1.502,-0.01,0.094,-0.336
2017,8,22,-0.27,0.242,0.174,-1.002,-0.03,-1.345,0.029,-0.195,-0.035
2017,8,23,-0.179,0.355,0.1,-1.027,0.135,-1.009,0.079,-0.171,0.104
2017,8,24,-0.116,0.18,0.018,-0.93,0.288,-0.663,0.067,0.006,0.106
2017,8,25,-0.108,-0.014,-0.136,-0.89,0.356,-0.418,0.006,0.207,0.027
2017,8,26,-0.164,0.013,-0.288,-0.92,0.269,-0.286,-0.187,0.204,-0.113
2017,8,27,-0.261,0.102,-0.437,-0.999,0.141,-0.299,-0.334,0.017,-0.277
2017,8,28,-0.35,-0,-0.579,-0.988,0.013,-0.452,-0.379,-0.099,-0.32
2017,8,29,-0.368,0.003,-0.627,-0.845,-0.109,-0.574,-0.437,-0.095,-0.263
2017,8,30,-0.323,-0.091,-0.509,-0.72,-0.21,-0.318,-0.396,0.084,-0.422
2017,8,31,-0.337,-0.226,-0.644,-0.794,-0.408,-0.027,-0.212,0.294,-0.676
2017,9,1,-0.363,-0.35,-0.771,-0.788,-0.636,0.024,0.003,0.278,-0.667
2017,9,2,-0.304,-0.445,-0.655,-0.584,-0.749,0.129,0.103,0.227,-0.456
2017,9,3,-0.234,-0.296,-0.531,-0.493,-0.843,0.196,0.15,0.222,-0.277
2017,9,4,-0.214,0.033,-0.419,-0.602,-0.972,0.244,0.003,0.25,-0.252
2017,9,5,-0.252,0.079,-0.235,-0.874,-1.039,0.189,-0.278,0.359,-0.215
2017,9,6,-0.27,-0.07,-0.01,-1.055,-1.009,-0.08,-0.273,0.399,-0.062
2017,9,7,-0.188,-0.17,0.233,-1.038,-0.626,-0.31,-0.186,0.379,0.214
2017,9,8,-0.075,-0.071,0.335,-1.053,-0.229,-0.27,-0.108,0.435,0.358
2017,9,9,-0.079,-0.158,0.206,-1.153,-0.06,0.025,-0.021,0.437,0.09
2017,9,10,-0.162,-0.341,0.048,-1.116,-0.078,-0.031,0.054,0.355,-0.186
2017,9,11,-0.323,-0.426,-0.156,-0.982,-0.457,-0.361,-0.065,0.018,-0.153
2017,9,12,-0.378,-0.327,-0.444,-0.773,-0.625,-0.516,-0.218,-0.058,-0.061
2017,9,13,-0.325,-0.106,-0.457,-0.909,-0.52,-0.377,-0.245,0.096,-0.085
2017,9,14,-0.227,0.191,-0.254,-0.87,-0.594,-0.201,-0.252,0.104,0.057
2017,9,15,-0.143,0.349,-0.129,-0.583,-0.698,-0.159,-0.379,0.143,0.313
2017,9,16,-0.089,0.19,-0.174,-0.155,-0.787,-0.119,-0.436,0.396,0.373
2017,9,17,-0.061,0.142,-0.433,0.008,-0.671,-0.018,-0.256,0.466,0.27
2017,9,18,-0.049,0.353,-0.673,-0.066,-0.435,-0.154,-0.068,0.351,0.299
2017,9,19,-0.094,0.339,-0.606,-0.26,-0.199,-0.499,-0.083,0.249,0.307
2017,9,20,-0.1,0.366,-0.293,-0.302,-0.315,-0.527,-0.016,0.238,0.046
2017,9,21,-0.052,0.449,-0.037,-0.012,-0.629,-0.325,0.057,0.25,-0.167
2017,9,22,-0.116,0.406,0.035,0.291,-1.08,-0.077,-0.309,-0.03,-0.162
2017,9,23,-0.202,0.227,-0.108,0.377,-1.526,0.131,-0.368,-0.286,-0.065
2017,9,24,-0.184,0.069,-0.243,0.44,-1.706,0.527,-0.041,-0.452,-0.07
2017,9,25,-0.104,-0.085,-0.058,0.626,-1.469,0.649,0.178,-0.612,-0.057
2017,9,26,-0.11,-0.363,-0.022,0.758,-0.991,0.329,0.231,-0.799,-0.025
