yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.222,-2.302,-2.167,-2.343,-2.255,-2.2,-2.073,-2.34,-2.094
2016,1,20,-1.885,-1.941,-1.872,-1.915,-2.03,-1.796,-1.856,-1.823,-1.846
2016,1,21,-1.267,-1.289,-1.375,-1.103,-1.569,-1.014,-1.379,-1.154,-1.254
2016,1,22,-0.497,-0.576,-0.549,-0.435,-0.958,-0.107,-0.725,-0.125,-0.502
2016,1,23,0.194,-0.01,0.392,0.006,-0.356,0.676,-0.09,0.748,0.182
2016,1,24,0.607,0.578,0.882,0.421,0.035,0.984,0.332,1.001,0.627
2016,1,25,0.526,0.9,0.613,0.575,0.256,0.503,0.205,0.832,0.324
2016,1,26,0.085,0.959,-0.037,0.032,0.119,-0.156,0.105,-0.002,-0.344
2016,1,27,-0.133,0.727,-0.349,-0.073,-0.556,0.078,-0.05,-0.149,-0.688
2016,1,28,-0.097,0.174,-0.257,0.283,-1.104,0.442,-0.031,0.096,-0.382
2016,1,29,0.025,-0.038,-0.382,0.621,-1.255,0.769,0.391,0.177,-0.086
2016,1,30,0.136,0.207,-0.788,1.174,-1.213,1.213,0.565,-0.001,-0.07
2016,1,31,0.291,0.571,-0.971,1.481,-0.807,1.524,0.641,-0.234,0.123
2016,2,1,0.443,0.695,-0.211,1.524,-0.104,1.121,0.584,-0.287,0.227
2016,2,2,0.455,0.552,0.675,0.706,0.175,0.941,0.198,-0.173,0.567
2016,2,3,0.466,0.76,0.613,0.419,-0.183,0.635,0.297,0.018,1.168
2016,2,4,0.445,1.228,0.351,0.663,-0.641,0.308,0.594,-0.03,1.092
2016,2,5,0.454,1.515,0.184,0.824,-1.281,0.597,0.789,-0.043,1.045
2016,2,6,0.402,1.346,-0.026,0.903,-1.774,0.96,0.982,-0.116,0.945
2016,2,7,0.276,0.438,-0.422,0.631,-1.849,1.173,1.273,-0.149,1.115
2016,2,8,0.057,-0.241,-1.042,0.474,-2.044,0.909,1.302,-0.114,1.213
2016,2,9,-0.043,-0.373,-1.323,0.483,-1.889,0.351,1.042,-0.022,1.387
2016,2,10,-0.079,-0.604,-1.378,0.229,-1.593,0.144,0.948,0.047,1.577
2016,2,11,-0.162,-0.653,-1.64,-0.383,-1.516,0.271,0.955,-0.054,1.724
2016,2,12,-0.122,-0.323,-1.973,-1.177,-1.411,0.544,1.151,0.149,2.062
2016,2,13,-0.01,-0.019,-1.847,-1.916,-1.337,0.545,1.403,0.619,2.472
2016,2,14,0.046,-0.061,-1.685,-1.949,-0.973,0.667,1.284,0.661,2.422
2016,2,15,0.002,-0.256,-2.179,-1.406,-0.529,0.588,1.056,0.984,1.76
2016,2,16,0.018,0.264,-2.624,-1.079,-0.26,0.301,0.85,1.533,1.156
2016,2,17,0.144,0.535,-2.467,-0.726,0.433,-0.185,0.846,1.92,0.797
2016,2,18,0.01,-0.068,-2.204,-0.409,0.851,-0.91,1.073,1.465,0.282
2016,2,19,-0.286,-0.447,-2.285,-0.485,0.114,-1.31,0.997,0.982,0.15
2016,2,20,-0.43,-0.56,-2.276,-0.225,-1.161,-1.295,0.59,0.803,0.684
2016,2,21,-0.487,-0.551,-2.421,0.634,-2.024,-1.487,0.227,0.542,1.181
2016,2,22,-0.599,-0.289,-2.761,0.535,-2.178,-1.82,-0.049,0.545,1.225
2016,2,23,-0.586,-0.027,-2.809,0.129,-1.98,-1.862,-0.146,0.837,1.168
2016,2,24,-0.482,-0.028,-2.516,0.139,-1.65,-1.506,-0.257,1.151,0.813
2016,2,25,-0.53,-0.605,-2.107,0.054,-1.378,-1.169,-0.387,1.066,0.285
2016,2,26,-0.567,-1.057,-1.974,-0.119,-1.059,-0.983,-0.282,1.023,-0.087
2016,2,27,-0.579,-0.996,-1.808,-0.533,-1.073,-1.001,-0.224,0.924,0.076
2016,2,28,-0.75,-1.206,-1.579,-1.186,-1.295,-1.411,-0.159,0.453,0.379
2016,2,29,-0.874,-0.846,-1.683,-1.772,-1.806,-1.187,-0.22,0.303,0.215
2016,3,1,-0.83,-0.379,-1.96,-1.619,-2.037,-0.236,-0.474,0.286,-0.224
2016,3,2,-0.677,-0.063,-2.178,-1.355,-1.747,0.486,-0.338,0.316,-0.537
2016,3,3,-0.663,0.302,-2.378,-1.387,-1.597,0.608,-0.405,0.309,-0.754
2016,3,4,-0.78,0.171,-2.514,-1.316,-1.808,0.429,-0.513,0.188,-0.875
2016,3,5,-0.947,-0.223,-2.557,-1.1,-2.276,0.136,-0.613,0.018,-0.958
2016,3,6,-1.021,-0.366,-2.638,-0.465,-2.629,0.146,-0.865,-0.233,-1.115
2016,3,7,-1.054,-0.36,-2.817,0.047,-2.519,-0.049,-1.28,-0.201,-1.252
2016,3,8,-1.217,-0.371,-2.741,0.071,-2.273,-0.726,-1.732,-0.402,-1.565
2016,3,9,-1.368,-0.256,-2.768,-0.107,-2.246,-1.156,-1.837,-0.458,-2.114
2016,3,10,-1.454,-0.238,-2.76,-0.511,-1.917,-1.539,-1.794,-0.426,-2.448
2016,3,11,-1.536,-0.389,-2.592,-1.052,-1.428,-1.948,-1.942,-0.22,-2.719
2016,3,12,-1.617,-0.652,-2.387,-1.336,-0.915,-2.405,-2.187,-0.158,-2.892
2016,3,13,-1.583,-0.59,-2.295,-1.449,-0.615,-1.966,-2.434,-0.421,-2.897
2016,3,14,-1.392,-0.073,-1.804,-1.766,-0.4,-1.645,-2.233,-0.58,-2.634
2016,3,15,-1.297,0.264,-1.124,-2.32,-0.443,-1.804,-2.035,-0.534,-2.381
2016,3,16,-1.204,0.392,-0.91,-2.581,-0.513,-1.505,-2.063,-0.736,-1.718
2016,3,17,-0.914,0.638,-0.578,-2.342,-0.438,-1.115,-1.982,-0.491,-1.005
2016,3,18,-0.589,0.445,0.131,-2.044,-0.173,-0.764,-1.725,0.215,-0.801
2016,3,19,-0.363,0.202,0.958,-2.031,-0.021,-0.473,-1.48,0.741,-0.801
2016,3,20,-0.294,-0.059,1.359,-2.1,-0.091,-0.004,-1.43,0.76,-0.787
2016,3,21,-0.404,-0.767,1.174,-1.592,-0.208,0.016,-1.859,0.844,-0.835
2016,3,22,-0.567,-1.3,0.853,-1.342,-0.411,0.035,-2.277,0.937,-1.03
2016,3,23,-0.664,-1.584,0.451,-1.13,-0.572,-0.061,-2.562,1.165,-1.014
2016,3,24,-0.781,-2.17,0.301,-0.806,-0.476,-0.592,-2.682,1.249,-1.074
2016,3,25,-0.95,-2.988,0.042,-0.396,-0.597,-0.861,-2.583,1.114,-1.335
2016,3,26,-1.081,-3.371,-0.308,-0.205,-0.891,-0.724,-2.451,0.587,-1.28
2016,3,27,-1.15,-3.48,-0.584,0.022,-0.992,-0.763,-1.865,-0.386,-1.151
2016,3,28,-1.166,-3.31,-0.748,0.27,-1.322,-0.876,-1.584,-0.478,-1.278
2016,3,29,-1.168,-3.097,-1.001,0.667,-1.481,-1.017,-1.509,-0.538,-1.366
2016,3,30,-1.131,-2.539,-1.191,0.74,-1.444,-1.182,-1.112,-0.696,-1.629
2016,3,31,-1.106,-2.118,-1.282,0.309,-0.893,-1.11,-0.757,-1.011,-1.983
2016,4,1,-1.152,-2.193,-1.234,-0.065,-0.779,-1.047,-0.854,-0.629,-2.413
2016,4,2,-1.3,-2.239,-1.182,-1.144,-0.345,-0.992,-1.182,-0.506,-2.809
2016,4,3,-1.284,-2.156,-1.067,-1.931,0.878,-0.433,-1.611,-0.901,-3.048
2016,4,4,-1.103,-2.132,-1.066,-1.899,1.696,0.069,-2.087,-0.55,-2.858
2016,4,5,-1.019,-1.858,-1.034,-1.556,1.394,-0.068,-2.173,-0.355,-2.505
2016,4,6,-0.973,-1.327,-1.118,-1.398,0.582,-0.219,-1.927,-0.675,-1.7
2016,4,7,-0.877,-0.998,-1.251,-1.012,0.075,-0.294,-2.062,-0.647,-0.823
2016,4,8,-0.907,-1.093,-1.164,-0.624,-0.138,-0.987,-2.19,-0.413,-0.65
2016,4,9,-0.948,-1.339,-0.96,-0.399,-0.332,-1.277,-1.806,-0.669,-0.806
2016,4,10,-0.957,-1.4,-0.865,-0.375,-0.617,-1.112,-1.423,-1.068,-0.8
2016,4,11,-0.751,-0.942,-0.561,-0.254,-0.191,-0.962,-1.131,-1.153,-0.811
2016,4,12,-0.544,-0.059,-0.506,0.201,-0.044,-0.785,-1.296,-0.866,-0.995
2016,4,13,-0.47,0.376,-1.225,0.704,-0.037,-0.416,-1.435,-0.608,-1.12
2016,4,14,-0.278,0.251,-1.041,1.166,-0.069,-0.134,-1.212,-0.089,-1.095
2016,4,15,-0.108,0.163,-0.632,1.333,-0.167,-0.205,-0.489,0.21,-1.078
2016,4,16,-0.053,0.254,-0.645,1.194,-0.372,-0.339,-0.002,0.346,-0.861
