yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.423,0.417,0.397,0.413,0.413,0.44,0.423,0.42,0.461
2020,9,8,0.348,0.341,0.377,0.334,0.344,0.34,0.329,0.306,0.41
2020,9,9,0.23,0.238,0.337,0.223,0.263,0.182,0.18,0.158,0.259
2020,9,10,0.118,0.103,0.323,0.045,0.198,0.057,0.108,-0.024,0.135
2020,9,11,0.054,0.042,0.238,-0.109,0.146,-0.011,0.121,-0.101,0.111
2020,9,12,0.059,0.03,0.253,-0.152,0.13,-0.037,0.221,-0.074,0.1
2020,9,13,0.068,0.012,0.386,0.046,0.11,-0.184,0.286,-0.106,-0.003
2020,9,14,0.055,-0.066,0.502,0.246,0.18,-0.392,0.276,-0.115,-0.192
2020,9,15,0.029,-0.136,0.582,0.311,0.343,-0.513,0.109,-0.08,-0.383
2020,9,16,0.012,-0.228,0.549,0.383,0.412,-0.455,-0.05,-0.04,-0.473
2020,9,17,-0.021,-0.377,0.402,0.493,0.342,-0.304,-0.104,-0.142,-0.478
2020,9,18,-0.034,-0.381,0.237,0.516,0.333,-0.113,-0.135,-0.394,-0.331
2020,9,19,0.009,-0.176,0.166,0.615,0.227,0.021,-0.235,-0.475,-0.068
2020,9,20,0.092,0.037,0.211,0.758,0.121,0.049,-0.07,-0.558,0.184
2020,9,21,0.208,0.177,0.4,0.894,0.148,0.018,0.164,-0.492,0.359
2020,9,22,0.318,0.406,0.72,0.99,0.148,-0.176,0.157,-0.186,0.484
2020,9,23,0.281,0.47,0.729,0.94,0.077,-0.466,-0.072,0.003,0.564
2020,9,24,0.177,0.283,0.41,0.844,-0.031,-0.521,-0.079,0.053,0.455
2020,9,25,0.08,0.136,0.127,0.642,-0.176,-0.519,0.107,0.083,0.236
2020,9,26,0.07,0.134,0.105,0.623,-0.292,-0.496,0.319,-0.015,0.184
2020,9,27,0.122,0.231,0.261,0.642,-0.287,-0.372,0.381,-0.296,0.418
2020,9,28,0.176,0.337,0.45,0.508,-0.161,-0.213,0.428,-0.461,0.519
2020,9,29,0.207,0.358,0.536,0.278,-0.078,-0.108,0.569,-0.271,0.371
2020,9,30,0.232,0.391,0.559,-0.04,0.047,0.07,0.806,-0.037,0.058
2020,10,1,0.17,0.464,0.58,-0.525,0.175,0.131,0.932,-0.311,-0.089
2020,10,2,0.045,0.605,0.365,-0.825,0.102,0.141,0.948,-0.635,-0.338
2020,10,3,0.079,0.79,0.05,-0.507,-0.026,0.234,0.96,-0.673,-0.198
2020,10,4,0.237,1.071,-0.102,0.041,-0.254,0.401,0.918,-0.54,0.358
2020,10,5,0.335,1.332,-0.144,0.304,-0.467,0.385,0.878,-0.294,0.683
2020,10,6,0.381,1.516,-0.16,0.656,-0.647,0.261,0.852,-0.252,0.82
2020,10,7,0.374,1.518,-0.182,0.764,-0.873,0.235,0.652,-0.195,1.074
2020,10,8,0.37,1.479,-0.305,0.633,-0.727,0.295,0.573,-0.092,1.107
2020,10,9,0.364,1.299,-0.202,0.446,-0.503,0.158,0.45,0.043,1.224
2020,10,10,0.306,0.817,0.188,0.043,-0.4,-0.215,0.356,0.362,1.296
2020,10,11,0.237,0.434,0.6,-0.415,-0.362,-0.489,0.451,0.504,1.17
2020,10,12,0.183,0.477,0.635,-0.526,-0.434,-0.565,0.417,0.427,1.03
2020,10,13,0.099,0.676,0.296,-0.64,-0.569,-0.374,0.238,0.323,0.841
2020,10,14,-0.034,0.69,-0.393,-0.747,-0.514,-0.275,0.058,0.301,0.608
2020,10,15,-0.082,0.568,-0.828,-0.708,-0.476,-0.139,0.013,0.541,0.371
2020,10,16,-0.087,0.189,-1.053,-0.538,-0.437,0.343,-0.163,0.842,0.119
2020,10,17,-0.159,-0.216,-1.073,-0.696,-0.302,0.733,-0.425,0.803,-0.095
2020,10,18,-0.235,-0.419,-1.065,-0.766,-0.28,0.447,-0.466,0.682,-0.013
2020,10,19,-0.204,-0.422,-0.98,-0.467,-0.161,0.022,-0.48,0.599,0.26
2020,10,20,-0.049,-0.484,-0.731,0.035,-0.06,0.192,-0.447,0.508,0.592
2020,10,21,0.124,-0.477,-0.513,0.412,-0.16,0.792,-0.335,0.427,0.846
2020,10,22,0.239,-0.37,-0.494,0.796,-0.154,0.84,0.04,0.396,0.86
2020,10,23,0.317,-0.42,-0.44,1.075,-0.169,0.474,0.525,0.664,0.826
2020,10,24,0.29,-0.676,-0.588,0.969,-0.054,0.203,0.846,0.794,0.829
2020,10,25,0.231,-0.789,-0.611,0.714,0.094,-0.133,0.983,0.676,0.911
2020,10,26,0.252,-0.623,-0.485,0.579,0.246,-0.219,1.099,0.398,1.017
2020,10,27,0.143,-0.569,-0.603,0.308,0.043,-0.081,0.906,0.08,1.061
2020,10,28,-0.015,-0.629,-0.784,-0.221,-0.399,0.114,0.77,0.076,0.955
2020,10,29,-0.04,-0.679,-1.047,-0.098,-0.404,0.296,0.725,-0.131,1.016
2020,10,30,-0.016,-0.767,-0.894,-0.207,-0.157,0.572,0.539,-0.413,1.202
2020,10,31,-0.059,-0.685,-0.969,-0.688,-0.201,0.866,0.34,-0.284,1.147
2020,11,1,-0.201,-0.491,-1.063,-1.281,-0.464,1.062,-0.014,-0.265,0.909
2020,11,2,-0.229,-0.466,-0.857,-1.566,-0.546,1.505,-0.356,-0.409,0.867
2020,11,3,-0.137,-0.409,-0.474,-1.499,-0.426,1.682,-0.577,-0.451,1.055
2020,11,4,-0.084,-0.269,-0.058,-1.276,-0.451,1.498,-0.591,-0.409,0.882
2020,11,5,-0.088,-0.084,0.087,-1.21,-0.466,0.929,-0.38,-0.165,0.589
2020,11,6,-0.094,-0.22,0.137,-1.286,-0.195,0.593,0.008,0.089,0.122
2020,11,7,0.006,-0.102,0.419,-1.204,0.222,0.522,0.319,0.33,-0.455
2020,11,8,0.217,0.325,0.754,-1.048,0.536,0.761,0.239,0.609,-0.439
2020,11,9,0.391,0.652,0.864,-0.621,0.666,0.883,0.1,0.813,-0.231
2020,11,10,0.482,0.45,1.027,0.008,0.713,0.741,0.044,1.055,-0.179
2020,11,11,0.535,0.26,1.151,0.328,0.826,0.662,0.07,1.148,-0.161
2020,11,12,0.541,0.472,1.069,0.328,1.247,0.434,-0.138,1.001,-0.084
2020,11,13,0.338,0.571,0.68,0.217,1.309,0.079,-0.655,0.566,-0.065
2020,11,14,0.198,0.835,0.365,0.282,1.227,-0.281,-1.045,0.396,-0.198
2020,11,15,0.059,1.085,-0.277,0.124,0.866,-0.486,-1.055,0.591,-0.376
2020,11,16,0.035,1.384,-0.441,-0.072,0.593,-0.542,-0.675,0.436,-0.404
2020,11,17,0.2,1.662,0.027,-0.203,0.676,-0.348,-0.163,0.053,-0.101
2020,11,18,0.348,1.983,1.015,-0.283,0.716,-0.223,0.055,-0.549,0.073
2020,11,19,0.338,2.133,1.786,-0.249,0.45,-0.396,0.273,-1.113,-0.182
2020,11,20,0.277,2.097,1.694,-0.169,0.329,-0.655,0.296,-1.32,-0.057
2020,11,21,0.162,1.898,1.109,-0.236,0.35,-0.547,-0.151,-1.539,0.41
2020,11,22,0.137,1.902,0.64,-0.247,0.134,-0.269,-0.577,-1.505,1.019
2020,11,23,0.161,1.81,0.337,-0.283,0.06,0.105,-0.743,-1.306,1.306
2020,11,24,0.143,1.467,0.316,-0.23,-0.042,0.345,-0.893,-1.029,1.209
2020,11,25,0.095,1.345,0.178,-0.004,-0.008,0.528,-0.921,-1.163,0.804
2020,11,26,0.134,1.595,-0.042,0.222,0.157,0.759,-0.944,-1.67,0.994
2020,11,27,0.221,1.707,-0.111,0.518,0.219,1.121,-1.105,-1.808,1.228
2020,11,28,0.296,1.759,-0.193,0.842,0.241,1.393,-1.203,-1.549,1.082
2020,11,29,0.301,1.74,-0.423,0.626,0.339,1.414,-1.03,-0.976,0.716
2020,11,30,0.228,1.533,-0.661,0.123,0.409,1.278,-0.81,-0.58,0.532
2020,12,1,0.29,1.463,-0.627,-0.043,0.216,1.117,-0.389,-0.435,1.015
2020,12,2,0.413,1.311,-0.329,0.068,0.218,1.162,-0.111,-0.51,1.492
2020,12,3,0.591,1.467,-0.152,0.147,0.577,1.426,-0.097,-0.45,1.811
2020,12,4,0.697,1.15,-0.074,0.133,1.338,1.435,-0.165,-0.209,1.965
