yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.509,-0.57,-0.513,-0.627,-0.509,-0.505,-0.372,-0.663,-0.316
2019,11,1,-0.483,-0.538,-0.429,-0.64,-0.432,-0.535,-0.341,-0.693,-0.254
2019,11,2,-0.425,-0.46,-0.336,-0.525,-0.375,-0.466,-0.391,-0.608,-0.24
2019,11,3,-0.256,-0.299,-0.093,-0.377,-0.172,-0.302,-0.257,-0.414,-0.13
2019,11,4,-0.131,-0.232,0.057,-0.423,0.035,-0.163,0.002,-0.337,0.015
2019,11,5,-0.026,-0.132,0.035,-0.338,0.235,-0.016,0.242,-0.476,0.243
2019,11,6,0.067,-0.055,0.065,-0.16,0.511,0.181,0.413,-0.609,0.19
2019,11,7,0.15,0.037,-0.166,-0.102,0.804,0.549,0.515,-0.569,0.134
2019,11,8,0.36,0.239,-0.19,-0.061,0.996,0.843,0.717,-0.076,0.413
2019,11,9,0.56,0.538,-0.16,0.088,1.005,0.809,0.875,0.568,0.758
2019,11,10,0.672,0.788,-0.008,0.234,0.925,0.836,0.841,1.121,0.638
2019,11,11,0.671,0.868,0.002,0.257,0.756,0.915,0.828,1.296,0.445
2019,11,12,0.575,0.86,-0.098,-0.073,0.384,0.981,0.854,1.338,0.351
2019,11,13,0.476,1.131,-0.197,-0.166,-0.012,0.634,0.861,1.304,0.253
2019,11,14,0.351,1.154,-0.279,-0.097,-0.002,0.134,0.657,1.12,0.121
2019,11,15,0.23,0.767,-0.321,-0.14,0.305,0.104,0.44,0.809,-0.128
2019,11,16,0.149,0.478,-0.431,0.026,0.373,0.23,0.378,0.581,-0.446
2019,11,17,0.136,0.438,-0.577,0.375,0.378,0.045,0.332,0.573,-0.473
2019,11,18,0.108,0.405,-0.609,0.479,0.669,-0.259,0.184,0.496,-0.499
2019,11,19,0.069,0.203,-0.365,0.336,0.963,-0.437,0.03,0.386,-0.567
2019,11,20,0.129,-0.119,0.205,0.302,0.822,-0.394,-0.087,0.547,-0.242
2019,11,21,0.201,-0.125,0.413,0.391,0.585,-0.369,-0.188,0.726,0.176
2019,11,22,0.142,-0.133,0.327,0.397,0.573,-0.469,-0.259,0.461,0.241
2019,11,23,0.017,-0.202,0.247,0.469,0.457,-0.598,-0.34,-0.197,0.302
2019,11,24,0.011,-0.323,0.136,0.736,0.273,-0.496,-0.435,-0.372,0.566
2019,11,25,0.151,-0.405,0.114,1.134,0.151,-0.28,-0.15,-0.288,0.93
2019,11,26,0.247,-0.395,0.105,1.273,0.189,-0.173,0.026,-0.099,1.05
2019,11,27,0.352,-0.541,-0.066,1.129,0.438,0.273,0.229,0.379,0.973
2019,11,28,0.441,-0.619,-0.193,0.775,0.814,0.671,0.326,0.904,0.853
2019,11,29,0.536,-0.638,-0.1,0.568,1.113,0.684,0.409,1.107,1.149
2019,11,30,0.558,-0.82,-0.201,0.513,1.03,0.727,0.518,1.444,1.256
2019,12,1,0.53,-0.942,0.066,0.302,0.727,0.777,0.489,1.807,1.017
2019,12,2,0.581,-1.176,0.689,0.692,0.648,0.842,0.351,1.809,0.791
2019,12,3,0.65,-1.111,1.053,1.14,0.754,0.823,0.406,1.644,0.488
2019,12,4,0.625,-0.81,1.069,1.017,0.794,0.725,0.455,1.3,0.449
2019,12,5,0.61,-0.575,0.995,0.898,0.552,0.709,0.376,1.414,0.515
2019,12,6,0.548,-0.419,0.786,0.789,0.218,0.659,0.326,1.538,0.483
2019,12,7,0.466,-0.109,0.891,0.549,0.172,0.589,0.208,1.297,0.131
2019,12,8,0.44,0.311,1.003,0.251,0.269,0.507,0.059,0.935,0.183
2019,12,9,0.34,0.557,0.765,-0.048,0.325,0.509,-0.196,0.45,0.355
2019,12,10,0.187,0.661,0.307,-0.549,0.384,0.464,-0.389,0.212,0.403
2019,12,11,0.213,0.735,0.241,-0.896,0.503,0.279,-0.268,0.164,0.944
2019,12,12,0.224,1.056,0.267,-1.329,0.584,0.141,-0.257,0.047,1.285
2019,12,13,0.204,1.18,0.203,-1.3,0.901,-0.19,-0.421,0.136,1.127
2019,12,14,0.173,0.972,0.371,-1.052,0.913,-0.285,-0.664,0.143,0.989
2019,12,15,0.057,0.867,0.222,-1.011,0.508,-0.582,-0.654,0.293,0.815
2019,12,16,0.042,0.878,0.124,-0.888,0.643,-1.004,-0.38,0.276,0.683
2019,12,17,0.007,0.512,0.246,-0.707,0.788,-0.88,-0.081,-0.097,0.27
2019,12,18,0.001,0.24,0.435,-0.61,0.705,-0.882,0.047,-0.048,0.122
2019,12,19,0.064,0.457,0.339,-0.544,0.419,-0.745,0.102,0.059,0.429
2019,12,20,0.11,0.75,0.248,-0.794,0.239,-0.634,0.139,0.275,0.657
2019,12,21,0.12,1.013,0.267,-1.148,0.203,-0.444,0.142,0.197,0.734
2019,12,22,0.119,1.152,0.273,-1.328,0.472,-0.488,0.085,0.192,0.589
2019,12,23,0.115,1.15,0.406,-1.268,0.557,-0.736,0.049,0.321,0.443
2019,12,24,0.14,1.087,0.522,-0.999,0.664,-0.907,-0.099,0.394,0.457
2019,12,25,0.225,0.608,0.472,-0.612,1.166,-0.898,-0.024,0.491,0.601
2019,12,26,0.304,0.234,0.443,-0.519,1.474,-0.71,0.314,0.609,0.59
2019,12,27,0.33,0.056,0.55,-0.557,1.245,-0.509,0.413,0.604,0.842
2019,12,28,0.286,0.229,0.605,-0.723,0.854,-0.555,0.255,0.65,0.971
2019,12,29,0.154,0.144,0.586,-0.967,0.427,-0.675,0.336,0.515,0.868
2019,12,30,0.087,-0.265,0.704,-1.031,0.444,-0.615,0.494,0.217,0.751
2019,12,31,0.095,-0.676,0.801,-0.957,0.849,-0.502,0.433,0.08,0.734
2020,1,1,0.245,-0.674,0.672,-0.808,1.355,-0.218,0.656,0.159,0.818
2020,1,2,0.35,-0.535,0.533,-0.454,1.422,-0.034,0.918,0.177,0.774
2020,1,3,0.336,-0.238,0.327,-0.053,1.243,-0.057,0.771,0.158,0.538
2020,1,4,0.347,0.013,0.508,0.39,1.135,-0.103,0.685,0.029,0.123
2020,1,5,0.388,0.126,0.686,0.687,1.208,-0.269,0.653,0.002,0.008
2020,1,6,0.346,0.173,0.583,0.458,1.336,-0.406,0.459,0.166,0.002
2020,1,7,0.185,0.3,0.31,-0.178,0.944,-0.653,0.507,0.37,-0.122
2020,1,8,0.046,-0.097,0.478,-0.485,0.383,-0.447,0.488,0.306,-0.26
2020,1,9,0.017,-0.364,0.712,-0.457,0.14,-0.034,0.245,0.453,-0.561
2020,1,10,-0.067,-0.502,0.533,-0.333,-0.067,-0.02,-0.041,0.623,-0.732
2020,1,11,-0.112,-0.802,0.387,-0.284,-0.423,-0.114,-0.028,0.849,-0.478
2020,1,12,-0.192,-1.023,0.383,-0.348,-0.999,-0.166,0.012,0.916,-0.315
2020,1,13,-0.365,-0.982,-0.018,-0.576,-1.142,-0.349,-0.06,0.71,-0.504
2020,1,14,-0.552,-0.889,-0.198,-0.794,-1.228,-0.764,-0.119,0.384,-0.809
2020,1,15,-0.577,-0.997,-0.141,-0.719,-1.298,-0.69,-0.074,0.221,-0.916
2020,1,16,-0.551,-1.046,-0.159,-0.531,-1.268,-0.374,-0.248,0.144,-0.928
2020,1,17,-0.517,-0.964,-0.044,-0.334,-1.391,-0.172,-0.425,0.145,-0.946
2020,1,18,-0.416,-0.564,-0.308,-0.298,-1.498,0.157,-0.027,0.143,-0.928
2020,1,19,-0.306,-0.083,-0.477,-0.355,-1.466,0.453,0.625,-0.115,-1.031
2020,1,20,-0.268,-0.08,-0.537,-0.261,-1.576,0.682,0.939,-0.309,-0.999
2020,1,21,-0.315,-0.163,-0.679,-0.163,-1.653,0.577,1.13,-0.633,-0.939
2020,1,22,-0.365,0.072,-0.835,-0.202,-1.538,0.351,1.178,-0.92,-1.028
2020,1,23,-0.345,0.399,-0.808,-0.129,-0.774,0.174,0.818,-0.89,-1.548
2020,1,24,-0.302,0.55,-0.551,-0.146,0.291,-0.161,0.328,-0.783,-1.947
2020,1,25,-0.249,0.199,-0.394,0.072,0.835,-0.331,-0.036,-0.644,-1.694
2020,1,26,-0.184,-0.087,-0.405,0.577,0.871,-0.538,-0.208,-0.601,-1.082
2020,1,27,-0.129,-0.192,-0.459,0.989,0.643,-0.554,-0.323,-0.593,-0.545
