yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.116,-0.075,-0.122,-0.036,-0.113,-0.127,-0.205,-0.106,-0.144
2020,2,2,0.023,0.048,0.033,0.086,0.018,0.018,-0.065,0.08,-0.037
2020,2,3,-0.14,-0.138,-0.122,-0.047,-0.185,-0.141,-0.211,-0.082,-0.197
2020,2,4,-0.266,-0.25,-0.326,-0.204,-0.347,-0.242,-0.316,-0.147,-0.298
2020,2,5,-0.247,-0.088,-0.393,-0.312,-0.294,-0.233,-0.331,-0.156,-0.169
2020,2,6,-0.192,0.261,-0.506,-0.267,-0.086,-0.215,-0.334,-0.349,-0.04
2020,2,7,-0.138,0.262,-0.455,-0.23,0.179,-0.25,-0.502,-0.25,0.145
2020,2,8,0.186,0.066,-0.161,0.036,0.55,0.135,-0.329,0.49,0.698
2020,2,9,0.568,0.144,0.234,0.302,0.68,0.721,0.364,1.024,1.077
2020,2,10,0.582,0.309,0.203,0.731,0.463,1.098,0.26,0.882,0.715
2020,2,11,0.418,0.513,-0.165,0.947,0.492,0.727,-0.085,0.59,0.324
2020,2,12,0.479,0.514,-0.179,0.99,0.706,0.38,0.084,0.562,0.77
2020,2,13,0.378,0.092,-0.248,1.101,0.752,0.288,-0.209,0.353,0.894
2020,2,14,0.389,-0.137,-0.308,1.457,0.679,0.304,-0.355,0.645,0.825
2020,2,15,0.416,-0.091,-0.35,1.338,0.541,0.345,-0.095,1.011,0.632
2020,2,16,0.378,-0.218,-0.147,1.471,0.239,0.71,-0.076,0.902,0.146
2020,2,17,0.424,-0.106,0.109,1.511,0.19,0.948,0.085,0.668,-0.011
2020,2,18,0.455,0.077,0.273,1.221,0.433,0.651,0.091,0.624,0.274
2020,2,19,0.464,0.664,0.202,1.133,0.616,0.165,-0.245,0.679,0.501
2020,2,20,0.524,1.142,-0.157,1.233,0.792,0.353,-0.285,0.637,0.48
2020,2,21,0.451,0.873,-0.247,0.991,0.966,0.695,-0.317,0.454,0.189
2020,2,22,0.413,0.725,0.067,0.816,0.658,0.918,-0.004,0.141,-0.018
2020,2,23,0.454,0.551,0.038,0.798,0.741,0.884,0.082,0.462,0.077
2020,2,24,0.389,0.359,-0.267,0.664,0.99,0.361,-0.031,0.592,0.447
2020,2,25,0.334,0.321,-0.755,0.806,0.941,-0.054,0.272,0.248,0.895
2020,2,26,0.408,0.433,-1.279,1.12,0.94,-0.185,1.087,-0.024,1.172
2020,2,27,0.412,0.569,-1.573,1.302,0.941,-0.418,1.23,0.084,1.16
2020,2,28,0.271,0.312,-1.466,1.231,0.611,-0.813,1.049,0.143,1.098
2020,2,29,0.045,-0.251,-1.048,0.859,0.317,-1.526,0.93,0.351,0.728
2020,3,1,-0.012,-0.597,-0.551,0.817,0.013,-1.883,1.008,0.388,0.714
2020,3,2,0.069,-0.816,-0.104,1.153,0.157,-1.915,0.963,0.221,0.892
2020,3,3,0.063,-0.898,0.351,1.13,-0.236,-1.941,0.925,0.222,0.95
2020,3,4,0.006,-0.783,0.719,0.809,-0.661,-1.946,0.606,0.342,0.965
2020,3,5,-0.034,-0.808,1.108,0.452,-0.866,-1.856,0.352,0.393,0.951
2020,3,6,-0.062,-1.3,1.379,0.059,-1.032,-1.641,0.52,0.317,1.197
2020,3,7,-0.157,-1.7,1.481,-0.484,-1.072,-1.354,0.002,0.484,1.389
2020,3,8,-0.172,-1.467,1.493,-1.186,-1.041,-1.142,-0.272,0.934,1.307
2020,3,9,-0.117,-0.944,1.533,-1.627,-0.844,-1.188,-0.305,1.223,1.218
2020,3,10,0.029,-0.285,1.622,-1.642,-0.475,-1.17,-0.213,1.308,1.085
2020,3,11,0.171,0.363,1.633,-1.37,-0.14,-0.973,-0.191,1.192,0.856
2020,3,12,0.208,0.668,1.59,-1.231,-0.034,-0.695,-0.291,0.973,0.682
2020,3,13,0.208,0.663,1.558,-1.525,-0.018,-0.547,-0.144,0.694,0.987
2020,3,14,0.251,0.58,1.57,-1.878,0.183,-0.455,0.217,0.525,1.266
2020,3,15,0.409,0.433,1.549,-1.61,0.641,-0.035,0.587,0.512,1.193
2020,3,16,0.622,0.524,1.184,-1,0.911,0.608,1.032,0.676,1.041
2020,3,17,0.716,0.465,0.901,-0.483,1.123,1.008,1.243,0.478,0.989
2020,3,18,0.646,0.37,0.675,-0.239,1.071,1.036,1.299,0.297,0.66
2020,3,19,0.446,0.391,0.587,-0.141,0.461,0.824,1.13,0.172,0.146
2020,3,20,0.19,0.297,0.455,-0.054,-0.457,0.623,0.854,0.071,-0.269
2020,3,21,0.063,0.252,0.021,0.398,-1.176,0.628,0.477,0.267,-0.365
2020,3,22,0.118,0.273,-0.149,0.628,-1.443,0.809,0.151,0.801,-0.125
2020,3,23,0.229,0.574,0.199,0.609,-1.539,0.545,0.629,0.916,-0.098
2020,3,24,0.26,1.037,0.717,0.338,-1.768,0.028,1.177,0.8,-0.244
2020,3,25,0.116,1.152,0.845,-0.273,-1.758,-0.077,1.089,0.782,-0.831
2020,3,26,-0.006,1.173,0.765,-0.708,-1.647,0.354,0.645,0.834,-1.464
2020,3,27,-0.055,1.065,0.708,-0.658,-1.875,1.158,0.277,0.579,-1.693
2020,3,28,-0.107,0.918,0.641,-0.476,-1.969,1.406,0.046,0.218,-1.641
2020,3,29,-0.098,0.547,0.629,-0.459,-1.706,1.208,-0.057,0.362,-1.307
2020,3,30,-0.003,0.211,0.658,-0.241,-1.087,1.007,-0.03,0.447,-0.988
2020,3,31,0.105,0.026,0.605,-0.031,-0.472,0.699,0.107,0.442,-0.538
2020,4,1,0.124,0.083,0.17,-0.098,-0.046,0.539,0.049,0.429,-0.135
2020,4,2,0.031,0.37,-0.455,-0.359,0.054,0.478,-0.132,0.324,-0.028
2020,4,3,-0.101,0.331,-0.889,-0.477,-0.026,0.485,-0.308,0.007,0.065
2020,4,4,-0.173,0.398,-1.136,-0.394,-0.039,0.511,-0.563,-0.374,0.213
2020,4,5,-0.238,0.357,-1.317,-0.247,-0.056,0.341,-0.684,-0.736,0.438
2020,4,6,-0.199,0.796,-1.609,0.107,0.053,0.128,-0.533,-1.249,0.714
2020,4,7,-0.127,1.293,-1.787,0.321,0.111,-0.057,-0.275,-1.693,1.072
2020,4,8,-0.125,1.461,-1.574,0.32,-0.165,-0.101,-0.256,-1.957,1.275
2020,4,9,-0.18,1.26,-1.35,0.191,-0.595,0.111,-0.416,-1.978,1.336
2020,4,10,-0.308,1.097,-1.319,-0.096,-0.975,0.226,-0.781,-1.952,1.335
2020,4,11,-0.345,1.192,-1.086,-0.531,-0.788,0.304,-1.046,-1.82,1.011
2020,4,12,-0.293,1.36,-0.634,-0.944,-0.395,0.118,-0.857,-1.579,0.584
2020,4,13,-0.435,1.085,-0.447,-1.216,-0.333,-0.214,-0.604,-1.346,-0.405
2020,4,14,-0.732,0.328,-0.477,-1.282,-0.432,-0.521,-0.844,-1.048,-1.584
2020,4,15,-0.827,-0.038,-0.378,-1.251,-0.478,-0.878,-1.089,-0.668,-1.841
2020,4,16,-0.851,-0.054,-0.302,-1.134,-0.542,-1.124,-0.951,-0.701,-2.002
2020,4,17,-0.869,0.177,-0.314,-0.894,-0.882,-1.242,-0.635,-0.95,-2.216
2020,4,18,-0.823,0.12,-0.364,-0.393,-1.284,-1.097,-0.414,-1.058,-2.096
2020,4,19,-0.74,-0.161,-0.452,-0.091,-1.26,-1.03,-0.11,-1.095,-1.717
2020,4,20,-0.652,-0.451,-0.615,-0.204,-0.729,-0.954,0.233,-1.144,-1.352
2020,4,21,-0.729,-0.746,-0.93,-0.646,-0.377,-0.995,0.292,-1.174,-1.255
2020,4,22,-0.812,-1.132,-1.242,-0.806,-0.239,-1.201,0.147,-1.011,-1.013
2020,4,23,-0.767,-1.455,-1.121,-0.341,-0.273,-1.451,-0.162,-0.676,-0.655
2020,4,24,-0.684,-1.691,-0.919,0.128,-0.312,-1.454,-0.459,-0.445,-0.32
2020,4,25,-0.582,-1.861,-0.653,0.331,-0.222,-1.064,-0.755,-0.5,0.07
2020,4,26,-0.496,-1.854,-0.495,0.347,-0.004,-0.695,-1.112,-0.583,0.428
2020,4,27,-0.472,-1.59,-0.48,0.341,0.086,-0.676,-1.359,-0.602,0.504
2020,4,28,-0.404,-1.196,-0.401,0.226,0.003,-0.575,-1.413,-0.607,0.728
2020,4,29,-0.267,-0.783,-0.339,0.074,-0.097,-0.401,-1.158,-0.54,1.108
