yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.142,-1.175,-1.134,-1.201,-1.154,-1.122,-1.103,-1.11,-1.138
2016,5,8,-1.07,-1.07,-1.076,-1.073,-1.064,-1.057,-1.113,-0.974,-1.134
2016,5,9,-0.884,-0.838,-0.832,-0.763,-0.917,-0.933,-1.01,-0.712,-1.07
2016,5,10,-0.707,-0.623,-0.571,-0.407,-0.816,-0.952,-0.811,-0.408,-1.07
2016,5,11,-0.845,-0.7,-0.593,-0.288,-0.986,-1.26,-1.099,-0.529,-1.307
2016,5,12,-0.837,-0.644,-0.401,-0.148,-1.04,-1.098,-1.373,-0.546,-1.448
2016,5,13,-0.771,-0.435,-0.254,-0.198,-1.161,-0.868,-1.507,-0.302,-1.443
2016,5,14,-0.755,-0.147,-0.424,-0.18,-1.284,-0.975,-1.433,0.035,-1.633
2016,5,15,-0.728,0.172,-0.806,-0.288,-0.937,-1.099,-1.091,-0.004,-1.77
2016,5,16,-0.827,-0.004,-1.144,-0.557,-0.7,-0.967,-0.987,-0.393,-1.865
2016,5,17,-0.964,-0.41,-1.343,-0.957,-0.509,-0.873,-1.197,-0.764,-1.659
2016,5,18,-1.001,-0.845,-0.937,-1.426,-0.364,-0.847,-1.299,-1.044,-1.243
2016,5,19,-0.888,-0.915,-0.473,-1.378,-0.211,-0.853,-1.199,-1.174,-0.903
2016,5,20,-0.689,-0.846,-0.37,-0.613,-0.045,-0.726,-1.092,-1.085,-0.735
2016,5,21,-0.496,-0.823,-0.387,0.142,0.103,-0.43,-0.879,-0.987,-0.706
2016,5,22,-0.322,-0.813,-0.188,0.462,0.135,-0.187,-0.565,-0.975,-0.446
2016,5,23,-0.307,-0.912,-0.128,0.348,-0.163,-0.1,-0.075,-0.955,-0.47
2016,5,24,-0.406,-1.071,-0.214,0.449,-0.587,-0.327,0.166,-0.988,-0.672
2016,5,25,-0.609,-1.208,-0.444,0.179,-0.957,-0.706,0.083,-0.897,-0.923
2016,5,26,-0.755,-1.329,-0.858,-0.219,-1.225,-0.801,-0.002,-0.438,-1.169
2016,5,27,-0.757,-1.396,-1.059,0.169,-1.361,-0.629,-0.169,-0.037,-1.578
2016,5,28,-0.729,-1.373,-1.063,-0.087,-1.21,-0.476,-0.464,0.274,-1.436
2016,5,29,-0.705,-1.129,-0.853,-0.361,-1.192,-0.258,-1.136,0.401,-1.113
2016,5,30,-0.7,-0.809,-0.709,-0.281,-1.511,0.158,-1.702,0.321,-1.065
2016,5,31,-0.657,-0.356,-0.627,-0.519,-1.96,0.47,-1.749,0.594,-1.111
2016,6,1,-0.659,0.027,-0.669,-0.891,-2.157,0.506,-1.491,0.546,-1.139
2016,6,2,-0.645,0.366,-0.598,-1.274,-2.403,0.412,-1.082,0.323,-0.905
2016,6,3,-0.646,0.37,-0.226,-1.584,-2.431,-0.016,-0.751,0.115,-0.645
2016,6,4,-0.678,0.239,-0.322,-1.557,-2.126,-0.485,-0.697,0.054,-0.532
2016,6,5,-0.637,-0.131,-0.234,-1.232,-1.607,-0.674,-0.819,-0.076,-0.321
2016,6,6,-0.547,-0.49,-0.016,-0.918,-1.059,-0.786,-0.738,-0.362,-0.008
2016,6,7,-0.511,-0.699,-0.034,-0.617,-0.772,-1.089,-0.422,-0.486,0.029
2016,6,8,-0.562,-0.807,-0.331,-0.549,-0.763,-1.142,-0.202,-0.338,-0.36
2016,6,9,-0.539,-0.842,-0.519,-0.564,-1.013,-0.656,0.024,-0.18,-0.56
2016,6,10,-0.51,-0.87,-0.579,-0.629,-1.126,-0.66,0.204,-0.127,-0.291
2016,6,11,-0.501,-0.968,-0.439,-0.833,-1.094,-0.652,0.069,-0.18,0.086
2016,6,12,-0.556,-1.142,-0.198,-0.997,-1.172,-0.77,-0.082,-0.495,0.41
2016,6,13,-0.518,-1.134,0.167,-0.705,-1.176,-0.802,-0.156,-0.895,0.556
2016,6,14,-0.483,-0.971,0.522,-0.515,-0.808,-0.829,-0.458,-1.35,0.541
2016,6,15,-0.399,-0.784,0.636,-0.41,-0.255,-0.665,-0.509,-1.546,0.343
2016,6,16,-0.414,-1.087,0.688,-0.389,0.037,-0.629,-0.456,-1.592,0.115
2016,6,17,-0.513,-1.464,0.678,-0.515,0.004,-0.624,-0.611,-1.767,0.194
2016,6,18,-0.466,-1.12,0.752,-0.542,0.086,-0.621,-0.696,-1.982,0.399
2016,6,19,-0.357,-0.663,0.93,-0.387,0.199,-0.678,-0.642,-1.973,0.362
2016,6,20,-0.359,-0.381,0.576,-0.156,0.305,-0.802,-0.675,-1.798,0.058
2016,6,21,-0.45,-0.604,0.174,0.219,0.179,-0.837,-0.59,-1.723,-0.414
2016,6,22,-0.45,-1.157,0.189,0.307,0.294,-1.002,-0.132,-1.493,-0.602
2016,6,23,-0.502,-1.468,0.227,-0.111,0.002,-1.117,0.12,-1.195,-0.479
2016,6,24,-0.541,-1.644,-0.068,-0.318,-0.444,-0.867,0.088,-0.976,-0.096
2016,6,25,-0.585,-1.627,-0.621,-0.337,-0.785,-0.606,0.037,-0.893,0.153
2016,6,26,-0.627,-1.204,-1.189,-0.474,-0.789,-0.484,0.138,-0.963,-0.047
2016,6,27,-0.57,-0.884,-1.59,-0.524,-0.506,-0.533,0.466,-0.881,-0.109
2016,6,28,-0.476,-0.592,-1.643,-0.45,-0.507,-0.45,0.683,-0.767,-0.084
2016,6,29,-0.36,-0.328,-1.404,-0.315,-0.61,-0.18,0.693,-0.823,0.086
2016,6,30,-0.149,-0.507,-0.937,-0.058,-0.671,0.183,1.023,-0.605,0.383
2016,7,1,0.099,-0.85,-0.463,0.062,-0.531,0.581,1.428,-0.305,0.874
2016,7,2,0.186,-0.976,-0.041,0.17,-0.251,0.604,1.191,-0.107,0.894
2016,7,3,0.072,-0.945,-0.057,0.106,-0.297,0.293,0.692,-0.031,0.814
2016,7,4,0.072,-0.632,-0.161,0.222,-0.208,0.105,0.527,-0.19,0.91
2016,7,5,0.075,-0.525,-0.094,0.375,-0.285,0.039,0.508,-0.338,0.916
2016,7,6,-0.021,-0.712,-0.284,0.436,-0.256,0.069,0.346,-0.407,0.645
2016,7,7,-0.175,-0.822,-0.311,0.225,-0.146,0.145,0.008,-0.531,0.036
2016,7,8,-0.281,-0.926,-0.381,-0.009,-0.085,0.073,-0.219,-0.538,-0.167
2016,7,9,-0.246,-0.991,-0.361,-0.038,-0.026,0.111,-0.175,-0.522,0.03
2016,7,10,-0.215,-0.641,-0.296,-0.176,-0.123,0.372,-0.388,-0.617,0.146
2016,7,11,-0.14,-0.151,-0.204,0.073,-0.225,0.508,-0.511,-0.821,0.209
2016,7,12,-0.09,0.04,-0.271,0.345,-0.046,0.258,-0.487,-0.93,0.37
2016,7,13,-0.07,-0.119,-0.196,0.687,0.078,-0.075,-0.476,-0.841,0.383
2016,7,14,-0.06,-0.157,0.091,0.664,-0.114,-0.423,-0.445,-0.656,0.563
2016,7,15,-0.11,0.11,0.012,0.348,-0.764,-0.619,-0.209,-0.678,0.924
2016,7,16,-0.185,0.613,-0.394,0.17,-1.149,-0.667,-0.134,-0.65,0.73
2016,7,17,-0.222,0.833,-0.475,0.149,-1.14,-0.508,-0.11,-0.505,-0.02
2016,7,18,-0.3,0.637,-0.438,0.08,-1.132,-0.116,-0.26,-0.452,-0.723
2016,7,19,-0.381,0.405,-0.428,-0.127,-1.214,0.216,-0.335,-0.598,-0.964
2016,7,20,-0.349,0.448,-0.377,-0.445,-1.456,0.39,-0.133,-0.514,-0.704
2016,7,21,-0.322,0.52,-0.367,-0.749,-1.596,0.305,-0.067,-0.198,-0.426
2016,7,22,-0.338,0.323,-0.27,-0.742,-1.293,-0.056,-0.216,-0.209,-0.241
2016,7,23,-0.321,0.023,-0.383,-0.681,-0.837,-0.344,-0.226,-0.301,0.184
2016,7,24,-0.39,-0.345,-0.703,-0.722,-0.599,-0.531,-0.169,-0.527,0.472
2016,7,25,-0.506,-0.536,-1.105,-0.866,-0.519,-0.673,-0.465,-0.64,0.758
2016,7,26,-0.568,-0.63,-1.342,-0.953,-0.495,-0.779,-0.765,-0.511,0.933
2016,7,27,-0.576,-0.621,-1.462,-0.9,-0.526,-0.834,-0.803,-0.354,0.892
2016,7,28,-0.53,-0.416,-1.455,-0.826,-0.595,-0.921,-0.569,-0.092,0.632
2016,7,29,-0.464,-0.318,-1.336,-0.773,-0.604,-0.894,-0.674,0.015,0.871
2016,7,30,-0.353,-0.043,-1.162,-0.479,-0.446,-0.969,-0.682,-0.117,1.07
2016,7,31,-0.252,0.269,-0.951,0.015,-0.193,-1.167,-0.593,-0.466,1.072
2016,8,1,-0.148,0.392,-0.745,0.369,-0.011,-1.133,-0.361,-0.753,1.058
2016,8,2,-0.075,0.395,-0.587,0.367,-0.008,-1.171,-0.241,-0.671,1.318
2016,8,3,-0.087,0.302,-0.713,0.663,-0.26,-1.06,-0.326,-0.454,1.151
