yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.699,-0.629,-0.659,-0.591,-0.655,-0.755,-0.796,-0.624,-0.882
2016,6,3,-0.532,-0.549,-0.557,-0.485,-0.57,-0.512,-0.567,-0.35,-0.662
2016,6,4,-0.315,-0.375,-0.329,-0.274,-0.38,-0.256,-0.302,-0.055,-0.55
2016,6,5,0.01,-0.156,0.005,-0.009,-0.094,0.189,0.088,0.381,-0.325
2016,6,6,0.284,-0.094,0.443,-0.008,0.132,0.617,0.466,0.663,0.053
2016,6,7,0.443,0.167,0.601,-0.005,0.29,0.909,0.275,0.989,0.32
2016,6,8,0.418,0.205,0.548,-0.14,0.247,1.045,-0.096,1.296,0.239
2016,6,9,0.353,0.315,0.522,-0.249,0.266,1.085,-0.336,1.247,-0.023
2016,6,10,0.289,0.379,0.468,-0.365,0.463,1.199,-0.605,1.023,-0.248
2016,6,11,0.269,0.263,0.384,-0.265,0.7,1.312,-0.764,0.749,-0.223
2016,6,12,0.163,-0.071,0.44,-0.141,0.637,1.106,-0.816,0.429,-0.276
2016,6,13,-0.008,-0.581,0.481,-0.044,0.26,0.772,-0.856,0.143,-0.242
2016,6,14,-0.07,-0.763,0.313,-0.118,0.034,0.671,-0.728,0.095,-0.061
2016,6,15,-0.151,-0.652,0.048,-0.335,-0.06,0.473,-0.691,0.054,-0.047
2016,6,16,-0.253,-0.561,-0.214,-0.445,-0.139,0.145,-0.669,0.042,-0.186
2016,6,17,-0.301,-0.348,-0.624,-0.222,-0.36,-0.137,-0.519,0.051,-0.246
2016,6,18,-0.32,-0.129,-0.717,-0.204,-0.503,-0.307,-0.459,0.031,-0.27
2016,6,19,-0.367,0.201,-0.282,-0.355,-1.064,-0.258,-0.189,-0.396,-0.597
2016,6,20,-0.369,0.292,-0.002,-0.169,-1.289,0.127,0.114,-0.948,-1.08
2016,6,21,-0.342,-0.123,0.185,-0.035,-1.248,0.442,0.341,-1.235,-1.062
2016,6,22,-0.3,-0.369,0.043,0.054,-1.06,0.466,0.379,-1.136,-0.779
2016,6,23,-0.155,-0.125,-0.276,0.135,-0.504,0.479,0.295,-0.736,-0.506
2016,6,24,-0.101,-0.204,-0.533,-0.093,-0.197,0.53,0.166,-0.361,-0.113
2016,6,25,-0.098,-0.568,-0.649,-0.178,-0.152,0.811,-0.077,-0.111,0.145
2016,6,26,-0.109,-0.424,-0.866,-0.278,-0.036,0.851,-0.276,0.042,0.115
2016,6,27,-0.151,0.136,-0.952,-0.313,-0.156,0.733,-0.443,-0.02,-0.191
2016,6,28,-0.26,0.345,-0.782,-0.331,-0.418,0.681,-0.722,-0.253,-0.599
2016,6,29,-0.27,0.357,-0.704,-0.422,-0.406,0.461,-0.666,-0.047,-0.732
2016,6,30,-0.19,0.353,-0.719,-0.418,-0.441,0.507,-0.527,0.452,-0.731
2016,7,1,-0.258,0.226,-1.042,-0.449,-0.96,0.525,-0.445,0.61,-0.528
2016,7,2,-0.373,-0.016,-1.468,-0.472,-1.334,0.227,-0.388,0.621,-0.157
2016,7,3,-0.477,-0.152,-1.757,-0.226,-1.412,-0.19,-0.424,0.369,-0.02
2016,7,4,-0.49,-0.272,-1.906,0.19,-1.285,-0.386,-0.331,0.115,-0.044
2016,7,5,-0.501,-0.42,-1.923,0.312,-1.279,-0.213,-0.355,0.063,-0.194
2016,7,6,-0.628,-0.595,-1.738,0.103,-1.491,-0.102,-0.538,-0.007,-0.654
2016,7,7,-0.702,-0.876,-1.595,-0.005,-1.468,-0.192,-0.42,-0.033,-1.023
2016,7,8,-0.742,-0.826,-1.545,0.092,-1.247,-0.347,-0.654,-0.139,-1.27
2016,7,9,-0.736,-0.559,-1.543,0.201,-1.247,-0.315,-0.682,-0.508,-1.24
2016,7,10,-0.638,-0.369,-1.402,0.368,-1.357,-0.314,-0.414,-0.575,-1.037
2016,7,11,-0.482,-0.415,-1.057,0.684,-1.234,-0.348,-0.267,-0.382,-0.84
2016,7,12,-0.429,-0.54,-0.587,0.807,-1.182,-0.488,-0.131,-0.431,-0.881
2016,7,13,-0.342,-0.389,-0.153,0.728,-1.189,-0.598,0.205,-0.225,-1.113
2016,7,14,-0.335,-0.294,0.042,0.372,-0.938,-0.491,0.213,-0.194,-1.393
2016,7,15,-0.35,-0.432,0.175,0.032,-0.574,-0.529,0.3,-0.193,-1.576
2016,7,16,-0.306,-0.531,0.52,-0.136,-0.31,-0.577,0.155,0.011,-1.58
2016,7,17,-0.214,-0.665,0.894,-0.088,-0.203,-0.396,0.092,0.153,-1.5
2016,7,18,-0.118,-0.794,0.861,-0.054,-0.006,-0.064,0.13,0.278,-1.294
2016,7,19,-0.073,-0.682,0.561,-0.036,0.011,0.042,0.074,0.484,-1.04
2016,7,20,-0.086,-0.33,0.257,-0.08,-0.088,0.063,-0.109,0.708,-1.107
2016,7,21,-0.13,0.049,-0.127,-0.142,-0.011,-0.002,-0.36,0.765,-1.212
2016,7,22,-0.179,0.367,-0.32,-0.284,0.175,-0.089,-0.672,0.603,-1.214
2016,7,23,-0.224,0.384,-0.267,-0.248,0.287,-0.474,-0.85,0.619,-1.239
2016,7,24,-0.316,0.366,-0.228,-0.353,0.258,-0.722,-1.223,0.576,-1.202
2016,7,25,-0.362,0.415,-0.351,-0.648,0.319,-0.921,-1.506,0.7,-0.907
2016,7,26,-0.322,0.535,-0.255,-0.714,0.389,-1.511,-1.39,0.911,-0.538
2016,7,27,-0.249,0.549,0.225,-0.903,0.411,-1.737,-1.194,1.065,-0.412
2016,7,28,-0.171,0.669,0.282,-1.1,0.428,-1.478,-0.791,1.129,-0.509
2016,7,29,-0.113,0.813,0.052,-1.192,0.194,-1.146,-0.244,1.137,-0.519
2016,7,30,-0.058,0.923,-0.107,-1.084,-0.005,-0.859,0.165,0.799,-0.292
2016,7,31,-0.044,0.852,-0.313,-0.908,-0.197,-0.556,0.25,0.357,0.166
2016,8,1,-0.005,0.513,-0.522,-0.864,-0.075,-0.148,0.243,0.392,0.422
2016,8,2,0.015,0.008,-0.533,-0.737,-0.102,0.202,0.337,0.503,0.444
2016,8,3,-0.062,-0.375,-0.783,-0.666,-0.243,0.381,0.463,0.461,0.262
2016,8,4,-0.088,-0.445,-1.144,-0.61,-0.165,0.349,0.68,0.394,0.233
2016,8,5,-0.081,-0.382,-1.294,-0.546,0.02,0.235,0.822,0.239,0.259
2016,8,6,-0.083,-0.213,-1.373,-0.504,0.246,-0.057,0.716,0.08,0.437
2016,8,7,-0.121,0.172,-1.187,-0.41,0.384,-0.424,0.411,-0.211,0.3
2016,8,8,-0.187,0.643,-1.212,-0.372,0.281,-0.719,0.098,-0.209,-0.007
2016,8,9,-0.256,0.825,-1.289,-0.294,0.076,-0.872,-0.003,-0.255,-0.238
2016,8,10,-0.184,0.715,-1.174,-0.076,0.097,-0.744,0.097,-0.267,-0.121
2016,8,11,-0.053,0.719,-0.88,0.021,0.11,-0.428,0.36,-0.298,-0.027
2016,8,12,-0.013,0.748,-0.571,-0.213,-0.019,-0.483,0.334,-0.007,0.108
2016,8,13,-0.105,0.608,-0.456,-0.407,-0.194,-0.759,-0.033,0.347,0.051
2016,8,14,-0.249,0.227,-0.383,-0.652,-0.304,-1.121,-0.497,0.456,0.279
2016,8,15,-0.357,-0.219,-0.438,-0.656,-0.234,-1.345,-0.936,0.325,0.644
2016,8,16,-0.398,-0.4,-0.606,-0.652,-0.133,-1.536,-0.812,0.283,0.673
2016,8,17,-0.351,-0.318,-0.602,-0.799,-0.107,-1.343,-0.432,0.169,0.621
2016,8,18,-0.17,0.063,-0.604,-0.803,-0.091,-0.784,-0.158,0.212,0.807
2016,8,19,-0.077,0.505,-0.556,-1.083,0.198,-0.314,-0.047,-0.033,0.711
2016,8,20,-0.035,0.828,-0.421,-1.096,0.264,0.059,-0.203,-0.189,0.48
2016,8,21,-0.076,0.301,-0.38,-0.887,0.107,0.171,-0.308,0.204,0.187
2016,8,22,-0.095,-0.125,-0.43,-0.945,0.13,0.052,-0.189,0.732,0.016
2016,8,23,-0.077,-0.212,-0.297,-0.959,0.076,-0.312,0.03,1.074,-0.018
2016,8,24,-0.087,-0.208,-0.115,-0.732,-0.165,-0.664,0.212,1.066,-0.09
2016,8,25,-0.031,0.139,-0.132,-0.431,-0.164,-0.753,0.436,0.956,-0.302
2016,8,26,-0.053,0.206,-0.074,-0.495,-0.178,-0.857,0.563,0.842,-0.427
2016,8,27,-0.064,0.087,0.096,-0.721,-0.016,-1.012,0.647,0.649,-0.243
2016,8,28,-0.139,-0.322,-0.073,-0.915,0.082,-0.967,0.413,0.456,0.213
2016,8,29,-0.26,-0.729,-0.179,-0.983,0.076,-0.749,-0.214,0.255,0.441
