yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.172,1.207,1.143,1.177,1.225,1.139,1.211,1.009,1.268
2016,2,27,1.369,1.406,1.339,1.387,1.39,1.367,1.365,1.199,1.501
2016,2,28,1.663,1.672,1.609,1.66,1.686,1.646,1.688,1.476,1.868
2016,2,29,1.749,1.703,1.667,1.661,1.779,1.69,1.873,1.59,2.029
2016,3,1,1.737,1.612,1.714,1.524,1.735,1.746,1.98,1.534,2.048
2016,3,2,1.693,1.558,1.706,1.405,1.729,1.717,2.053,1.417,1.958
2016,3,3,1.703,1.746,1.608,1.629,1.799,1.54,1.928,1.387,1.986
2016,3,4,1.632,1.788,1.44,1.739,1.703,1.511,1.657,1.307,1.913
2016,3,5,1.481,1.634,1.341,1.719,1.44,1.473,1.284,1.224,1.736
2016,3,6,1.338,1.365,1.37,1.717,1.25,1.44,0.759,1.266,1.533
2016,3,7,1.181,1.255,1.361,1.589,1.129,1.444,0.265,1.144,1.264
2016,3,8,0.93,1.082,1.078,1.381,0.896,1.26,0.032,0.831,0.879
2016,3,9,0.75,0.73,0.888,1.251,0.706,0.985,-0.08,0.753,0.764
2016,3,10,0.692,0.645,0.624,1.114,0.492,0.927,0.034,0.863,0.836
2016,3,11,0.636,0.718,0.412,1.042,0.443,1,-0.102,0.841,0.731
2016,3,12,0.592,0.838,0.447,0.961,0.48,0.862,-0.434,0.749,0.83
2016,3,13,0.543,1.061,0.463,0.868,0.272,0.812,-0.665,0.559,0.97
2016,3,14,0.534,1.12,0.532,0.905,0.318,0.729,-0.738,0.408,0.997
2016,3,15,0.588,1.104,0.513,1.023,0.698,0.701,-0.697,0.422,0.937
2016,3,16,0.654,1.297,0.574,0.945,0.946,0.86,-0.602,0.511,0.698
2016,3,17,0.625,1.292,0.619,0.609,1.014,0.803,-0.3,0.434,0.53
2016,3,18,0.561,1.093,0.693,0.354,0.947,0.637,-0.164,0.418,0.509
2016,3,19,0.556,0.893,0.9,0.398,0.893,0.48,-0.316,0.677,0.524
2016,3,20,0.536,0.801,0.812,0.582,0.942,0.298,-0.443,0.804,0.495
2016,3,21,0.415,0.713,0.294,0.563,1.048,0.12,-0.417,0.797,0.202
2016,3,22,0.324,0.767,-0.177,0.582,1.081,-0.018,-0.275,0.851,-0.217
2016,3,23,0.363,0.815,-0.24,0.589,0.991,0.258,-0.196,0.894,-0.208
2016,3,24,0.433,0.704,-0.143,0.484,0.944,0.598,-0.125,0.807,0.193
2016,3,25,0.536,0.852,0.14,0.365,1,0.772,-0.079,0.708,0.531
2016,3,26,0.641,1.162,0.437,0.403,0.938,0.842,-0.079,0.62,0.802
2016,3,27,0.666,1.206,0.573,0.413,0.913,0.967,-0.143,0.465,0.934
2016,3,28,0.665,1.126,0.338,0.298,0.94,1.115,-0.033,0.545,0.991
2016,3,29,0.734,1.077,0.155,0.508,0.962,1.087,0.19,0.792,1.103
2016,3,30,0.711,0.96,0.232,0.658,0.74,1.027,0.218,0.634,1.219
2016,3,31,0.672,0.797,0.398,0.746,0.47,1.073,0.254,0.377,1.258
2016,4,1,0.672,0.688,0.581,0.702,0.476,1.136,0.372,0.171,1.251
2016,4,2,0.69,0.624,0.6,0.768,0.52,1.177,0.516,0.107,1.205
2016,4,3,0.686,0.585,0.458,0.933,0.22,1.26,0.721,0.169,1.138
2016,4,4,0.557,0.478,0.319,0.942,-0.425,1.38,0.847,-0.115,1.029
2016,4,5,0.356,0.269,0.191,0.642,-0.947,1.386,0.786,-0.427,0.944
2016,4,6,0.261,0.209,0.231,0.325,-0.872,1.23,0.575,-0.551,0.94
2016,4,7,0.257,0.291,0.464,0.008,-0.674,1.128,0.327,-0.393,0.906
2016,4,8,0.267,0.311,0.552,-0.02,-0.307,0.917,0.11,-0.304,0.882
2016,4,9,0.327,0.378,0.612,0.103,0.055,0.598,0.088,-0.088,0.869
2016,4,10,0.351,0.362,0.668,0.152,0.3,0.436,0.08,0.052,0.758
2016,4,11,0.405,0.393,0.635,0.311,0.646,0.405,0.135,0.129,0.589
2016,4,12,0.472,0.441,0.572,0.327,0.826,0.422,0.245,0.377,0.567
2016,4,13,0.44,0.247,0.607,0.294,0.658,0.304,0.115,0.561,0.733
2016,4,14,0.338,-0.146,0.53,0.485,0.691,0.05,-0.215,0.519,0.79
2016,4,15,0.211,-0.4,0.37,0.562,0.542,-0.113,-0.367,0.385,0.711
2016,4,16,0.14,-0.543,0.246,0.334,0.305,-0.234,-0.237,0.367,0.879
2016,4,17,0.169,-0.5,0.163,0.49,0.056,-0.3,-0.02,0.248,1.218
2016,4,18,0.267,-0.331,0.283,0.822,-0.097,-0.219,0.192,0.042,1.443
2016,4,19,0.348,0.044,0.544,0.764,-0.138,-0.255,0.403,-0.068,1.486
2016,4,20,0.352,0.187,0.796,0.584,-0.104,-0.199,0.65,-0.178,1.08
2016,4,21,0.385,0.286,1.055,0.575,0.105,-0.01,0.845,-0.371,0.599
2016,4,22,0.43,0.482,1.063,0.693,0.283,0.053,0.918,-0.429,0.379
2016,4,23,0.43,0.54,0.866,0.626,0.314,0.115,1.009,-0.438,0.406
2016,4,24,0.431,0.591,0.722,0.302,0.457,0.221,1.15,-0.413,0.415
2016,4,25,0.46,0.54,0.516,-0.028,0.704,0.469,1.301,-0.471,0.65
2016,4,26,0.509,0.368,0.298,-0.089,0.832,0.73,1.298,-0.546,1.182
2016,4,27,0.51,0.156,0.192,-0.264,0.881,1.035,1.118,-0.293,1.256
2016,4,28,0.551,0.074,0.151,-0.132,1.069,1.354,0.82,-0.102,1.176
2016,4,29,0.654,0.18,0.154,0.364,1.147,1.546,0.625,-0.026,1.238
2016,4,30,0.654,0.119,0.568,0.66,0.846,1.69,0.452,-0.107,1.006
2016,5,1,0.555,-0.181,0.705,0.824,0.521,1.595,0.655,-0.219,0.538
2016,5,2,0.402,-0.399,0.307,0.782,0.285,1.256,0.779,-0.159,0.365
2016,5,3,0.278,-0.695,0.05,0.515,0.264,1.024,0.713,0.005,0.351
2016,5,4,0.236,-0.919,0.157,0.134,0.532,0.731,0.697,-0.06,0.616
2016,5,5,0.321,-0.792,0.473,-0.044,0.883,0.664,0.657,-0.32,1.044
2016,5,6,0.386,-0.478,0.777,-0.147,0.927,0.778,0.637,-0.651,1.247
2016,5,7,0.357,-0.183,0.935,-0.454,0.798,0.712,0.439,-0.642,1.248
2016,5,8,0.345,0.096,0.843,-0.629,0.762,0.578,0.226,-0.454,1.334
2016,5,9,0.313,0.213,0.518,-0.556,0.72,0.515,0.114,-0.278,1.259
2016,5,10,0.246,0.187,0.087,-0.282,0.45,0.57,0.067,-0.15,1.037
2016,5,11,0.164,0.369,-0.271,-0.003,0.092,0.561,-0.055,-0.145,0.76
2016,5,12,0.069,0.595,-0.526,0.252,-0.235,0.488,-0.272,-0.248,0.499
2016,5,13,-0.052,0.649,-0.75,0.363,-0.487,0.366,-0.494,-0.245,0.184
2016,5,14,-0.133,0.433,-0.839,0.439,-0.524,0.266,-0.595,-0.196,-0.047
2016,5,15,-0.127,0.252,-0.815,0.493,-0.54,0.195,-0.5,-0.008,-0.094
2016,5,16,-0.068,0.169,-0.604,0.59,-0.614,0.337,-0.3,-0.074,-0.051
2016,5,17,0,0.106,-0.461,0.613,-0.599,0.633,0.01,-0.354,0.056
2016,5,18,0.013,-0.035,-0.395,0.528,-0.495,0.649,0.152,-0.482,0.181
2016,5,19,-0.033,-0.086,-0.332,0.292,-0.459,0.267,0.155,-0.321,0.222
2016,5,20,-0.019,0.087,-0.202,0.206,-0.448,-0.047,0.147,-0.137,0.243
2016,5,21,0.015,0.213,0.048,0.211,-0.513,-0.122,0.073,-0.028,0.241
2016,5,22,0.054,0.364,0.347,0.19,-0.58,-0.003,-0.077,-0.023,0.213
2016,5,23,0.102,0.559,0.552,0.178,-0.457,0.147,-0.085,-0.119,0.039
2016,5,24,0.134,0.429,0.607,0.304,-0.173,0.334,-0.016,-0.205,-0.205
