yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.307,0.226,0.332,0.183,0.278,0.354,0.476,0.197,0.407
2019,4,27,0.049,0.008,0.186,-0.112,0.139,0.013,0.239,-0.141,0.06
2019,4,28,0.029,-0.038,0.253,-0.149,0.147,-0.065,0.306,-0.165,-0.054
2019,4,29,0.008,-0.139,0.153,-0.219,0.074,-0.012,0.358,-0.114,-0.037
2019,4,30,0.013,-0.209,0.073,-0.253,0.022,0.055,0.361,0.029,0.028
2019,5,1,0.009,-0.175,-0.048,-0.283,-0.044,0.102,0.331,0.133,0.059
2019,5,2,-0.005,-0.154,-0.182,-0.273,-0.035,0.224,0.243,0.157,-0.023
2019,5,3,0.027,-0.207,-0.187,-0.114,0.014,0.426,0.181,0.348,-0.247
2019,5,4,0.035,-0.23,-0.325,0.286,-0.027,0.44,0.05,0.62,-0.537
2019,5,5,0,-0.19,-0.567,0.579,-0,0.492,-0.351,0.72,-0.682
2019,5,6,-0.044,-0.204,-0.549,0.661,0.14,0.671,-0.812,0.492,-0.751
2019,5,7,-0.09,-0.22,-0.414,0.653,0.288,0.798,-1.109,0.206,-0.918
2019,5,8,-0.074,-0.246,-0.169,0.503,0.452,0.822,-1.077,0.104,-0.979
2019,5,9,-0.043,-0.354,0.212,0.308,0.524,0.781,-1.004,0.06,-0.869
2019,5,10,-0.079,-0.673,0.446,0.153,0.624,0.835,-1.087,-0.161,-0.772
2019,5,11,-0.145,-0.964,0.399,-0.31,0.815,0.874,-0.886,-0.492,-0.595
2019,5,12,-0.142,-0.95,0.312,-0.863,0.948,0.984,-0.573,-0.63,-0.368
2019,5,13,-0.094,-0.781,0.128,-1.169,0.906,1.099,-0.159,-0.551,-0.222
2019,5,14,-0.051,-0.711,-0.048,-1.039,0.823,0.931,0.216,-0.289,-0.29
2019,5,15,-0.005,-0.474,-0.074,-0.867,0.693,0.626,0.393,0.049,-0.385
2019,5,16,0.013,-0.365,-0.055,-0.849,0.588,0.474,0.396,0.216,-0.305
2019,5,17,0.027,-0.312,-0.076,-0.884,0.532,0.465,0.406,0.18,-0.097
2019,5,18,0.015,-0.22,-0.219,-0.804,0.449,0.489,0.32,0.072,0.034
2019,5,19,-0.005,-0.031,-0.31,-0.576,0.159,0.469,0.192,0.03,0.03
2019,5,20,0.05,0.036,-0.298,-0.362,-0.119,0.52,0.248,0.289,0.081
2019,5,21,0.057,0.104,-0.366,-0.377,-0.276,0.549,0.236,0.415,0.173
2019,5,22,-0.021,0.198,-0.603,-0.498,-0.372,0.401,0.278,0.255,0.171
2019,5,23,-0.09,0.282,-0.909,-0.483,-0.158,0.265,0.336,-0.053,0
2019,5,24,-0.101,0.335,-1.006,-0.253,0.115,0.086,0.314,-0.216,-0.185
2019,5,25,0.01,0.296,-0.884,0.187,0.366,0.096,0.391,-0.223,-0.147
2019,5,26,0.148,0.141,-0.657,0.564,0.432,0.181,0.843,-0.251,-0.07
2019,5,27,0.238,0.102,-0.325,0.858,0.553,0.202,1.115,-0.265,-0.339
2019,5,28,0.245,0.142,-0.07,0.994,0.737,0.198,1.025,-0.182,-0.88
2019,5,29,0.161,0.133,0.038,0.9,0.568,0.087,0.768,-0.035,-1.174
2019,5,30,0.072,0.142,0.111,0.581,0.262,-0.104,0.512,0.127,-1.053
2019,5,31,0.024,0.15,0.117,0.292,0.038,-0.222,0.345,0.377,-0.91
2019,6,1,0.018,0.137,0.173,0.159,-0.024,-0.015,0.224,0.49,-1
2019,6,2,0.062,0.212,0.276,0.097,0.02,0.383,0.067,0.449,-1.008
2019,6,3,0.094,0.383,0.153,-0.061,0.169,0.653,-0.198,0.31,-0.66
2019,6,4,0.041,0.392,-0.192,-0.329,0.221,0.738,-0.559,0.178,-0.116
2019,6,5,0.03,0.308,-0.394,-0.564,0.362,0.708,-0.72,0.334,0.203
2019,6,6,0.038,0.269,-0.205,-0.787,0.556,0.494,-0.681,0.368,0.293
2019,6,7,0.042,0.251,-0.012,-0.871,0.503,0.364,-0.436,0.3,0.236
2019,6,8,0.119,0.351,0.104,-0.734,0.41,0.506,-0.182,0.506,-0.007
2019,6,9,0.282,0.581,0.315,-0.538,0.483,0.802,0.118,0.655,-0.159
2019,6,10,0.398,0.784,0.444,-0.349,0.595,0.937,0.315,0.626,-0.168
2019,6,11,0.394,0.854,0.417,-0.304,0.663,0.89,0.311,0.511,-0.187
2019,6,12,0.304,0.781,0.163,-0.268,0.684,0.783,0.295,0.232,-0.237
2019,6,13,0.268,0.686,-0.021,-0.101,0.764,0.777,0.307,0.06,-0.33
2019,6,14,0.284,0.605,-0.089,0.06,0.708,0.751,0.367,0.136,-0.263
2019,6,15,0.16,0.498,-0.133,-0.244,0.54,0.569,0.111,0.254,-0.313
2019,6,16,-0.023,0.251,-0.153,-0.68,0.48,0.325,-0.335,0.251,-0.322
2019,6,17,-0.08,0.186,-0.131,-0.797,0.341,0.185,-0.424,0.229,-0.227
2019,6,18,-0.009,0.215,-0.104,-0.639,0.106,0.263,-0.101,0.356,-0.171
2019,6,19,0.024,0.153,-0.101,-0.345,-0.232,0.387,0.13,0.484,-0.286
2019,6,20,-0.023,0.103,-0.257,-0.011,-0.598,0.376,0.199,0.479,-0.472
2019,6,21,-0.098,0.105,-0.488,0.074,-0.723,0.237,0.108,0.389,-0.487
2019,6,22,-0.124,0.053,-0.444,0.005,-0.724,0.158,-0.014,0.266,-0.294
2019,6,23,-0.132,-0.044,-0.252,0.025,-0.669,0.093,-0.054,0.057,-0.212
2019,6,24,-0.107,-0.055,-0.04,0.093,-0.483,0.011,-0.113,-0.079,-0.191
2019,6,25,-0.087,0.127,-0.045,0.113,-0.306,-0.004,-0.282,-0.112,-0.187
2019,6,26,-0.14,0.283,-0.31,0.068,-0.152,0.06,-0.511,-0.312,-0.247
2019,6,27,-0.221,0.284,-0.638,0.085,0.022,0.127,-0.666,-0.573,-0.409
2019,6,28,-0.291,0.288,-0.765,0.053,0.115,0.165,-0.849,-0.876,-0.456
2019,6,29,-0.362,0.262,-0.721,-0.066,0.03,0.035,-0.906,-1.126,-0.404
2019,6,30,-0.416,0.21,-0.75,-0.098,-0.126,-0.088,-0.629,-1.259,-0.585
2019,7,1,-0.431,0.179,-0.584,-0.251,-0.27,-0.041,-0.421,-1.165,-0.892
2019,7,2,-0.423,0.079,-0.503,-0.373,-0.382,0.169,-0.353,-1.024,-0.998
2019,7,3,-0.413,0.047,-0.606,-0.268,-0.331,0.287,-0.551,-0.913,-0.967
2019,7,4,-0.42,-0.013,-0.64,-0.06,-0.322,0.192,-0.789,-0.803,-0.925
2019,7,5,-0.427,-0.101,-0.459,0.207,-0.377,0.047,-0.909,-0.735,-1.085
2019,7,6,-0.402,-0.248,-0.21,0.286,-0.307,0.053,-0.946,-0.644,-1.203
2019,7,7,-0.317,-0.321,0.036,0.192,-0.053,0.197,-0.854,-0.623,-1.111
2019,7,8,-0.177,-0.252,0.279,0.06,0.173,0.364,-0.7,-0.448,-0.891
2019,7,9,-0.063,-0.161,0.404,0.139,0.232,0.348,-0.56,-0.213,-0.695
2019,7,10,-0.036,-0.198,0.345,0.258,0.161,0.249,-0.438,-0.076,-0.586
2019,7,11,-0.08,-0.41,0.266,0.295,0.008,0.203,-0.254,-0.166,-0.581
2019,7,12,-0.119,-0.511,0.145,0.392,-0.162,0.104,-0.043,-0.362,-0.511
2019,7,13,-0.126,-0.458,0.077,0.4,-0.301,-0.026,0.043,-0.441,-0.302
2019,7,14,-0.152,-0.508,0.007,0.408,-0.351,-0.351,0.078,-0.461,-0.036
2019,7,15,-0.18,-0.586,-0.134,0.413,-0.204,-0.535,-0.037,-0.464,0.11
2019,7,16,-0.205,-0.569,-0.158,0.173,0.015,-0.512,-0.244,-0.505,0.159
2019,7,17,-0.205,-0.354,-0.067,-0.077,0.171,-0.448,-0.323,-0.584,0.039
2019,7,18,-0.199,-0.186,0.052,-0.201,0.244,-0.379,-0.409,-0.598,-0.118
2019,7,19,-0.196,-0.177,0.083,-0.239,0.206,-0.251,-0.502,-0.5,-0.184
2019,7,20,-0.148,-0.096,0.142,-0.276,0.107,-0.121,-0.617,-0.297,-0.023
2019,7,21,-0.105,-0.119,0.233,-0.409,0.019,-0.076,-0.697,-0.084,0.294
2019,7,22,-0.095,-0.157,0.248,-0.482,-0.017,-0.09,-0.626,-0.013,0.375
2019,7,23,-0.105,-0.159,0.189,-0.473,-0.008,-0.084,-0.533,-0.039,0.267
