yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.574,-0.568,-0.514,-0.6,-0.54,-0.599,-0.542,-0.638,-0.589
2018,2,1,-0.986,-0.918,-0.823,-0.986,-0.872,-1.115,-1.009,-1.189,-0.976
2018,2,2,-1.564,-1.626,-1.372,-1.868,-1.45,-1.72,-1.384,-1.863,-1.227
2018,2,3,-1.419,-1.559,-1.37,-2.241,-1.139,-1.455,-0.87,-1.843,-0.875
2018,2,4,-1.117,-0.87,-1.098,-1.285,-0.768,-1.788,-0.76,-1.462,-0.902
2018,2,5,-0.863,-1.019,-0.915,-0.487,-0.84,-1.356,-1.062,-0.488,-0.733
2018,2,6,-0.618,-1.368,-0.611,-0.805,-0.787,-0.556,-0.675,-0.041,-0.103
2018,2,7,-0.179,-0.692,-0.367,-0.458,-0.58,-0.101,0.196,0.746,-0.172
2018,2,8,-0.18,-0.696,-0.46,-0.949,-0.542,0.055,0.592,0.94,-0.376
2018,2,9,-0.267,-0.833,-0.69,-1.651,-0.618,0.378,1.162,0.612,-0.497
2018,2,10,-0.197,-1.032,-0.557,-1.682,-0.446,0.723,1.933,0.275,-0.786
2018,2,11,-0.263,-1.242,-0.467,-1.498,0.127,0.352,1.624,-0.266,-0.733
2018,2,12,-0.266,-1.469,-0.661,-1.173,0.892,-0.224,1.331,-0.45,-0.376
2018,2,13,-0.124,-1.655,0.349,-0.816,1.394,-0.252,0.742,-0.121,-0.63
2018,2,14,-0.152,-1.52,0.362,-0.561,1.294,-0.259,0.399,-0.049,-0.883
2018,2,15,-0.466,-1.939,0.067,-0.921,1.187,-0.913,0.293,-0.46,-1.046
2018,2,16,-0.56,-2.249,-0.206,-0.748,0.858,-1.298,0.414,-0.379,-0.875
2018,2,17,-0.499,-1.658,0.215,-0.66,0.434,-1.352,0.65,-0.626,-0.993
2018,2,18,-0.61,-1.481,0.278,-0.717,0.29,-1.116,0.848,-1.246,-1.736
2018,2,19,-0.803,-1.639,-0.36,-0.723,0.335,-0.789,0.853,-1.722,-2.377
2018,2,20,-1.009,-1.436,-1.153,-0.681,0.177,-1.624,0.843,-2.064,-2.132
2018,2,21,-1.256,-1.022,-1.201,-0.444,-0.428,-3.123,0.511,-2.4,-1.942
2018,2,22,-1.404,-0.669,-1.097,-0.157,-0.72,-3.755,-0.063,-2.745,-2.022
2018,2,23,-1.388,-0.819,-0.692,0.04,-0.723,-3.867,-0.719,-2.996,-1.328
2018,2,24,-1.412,-1.082,-1.047,0.162,-0.46,-3.551,-1.594,-3.115,-0.612
2018,2,25,-1.502,-1.099,-1.799,0.077,-0.281,-2.585,-2.107,-3.055,-1.167
2018,2,26,-1.383,-0.823,-2.502,-0.068,0.219,-1.691,-2.272,-1.849,-2.077
2018,2,27,-1.125,-0.7,-2.245,-0.147,0.394,-0.863,-2.112,-0.677,-2.649
2018,2,28,-0.837,-0.774,-1.752,0.251,0.564,-0.003,-2.132,-0.038,-2.808
2018,3,1,-0.547,-0.388,-1.877,0.281,1.123,0.629,-1.786,-0.487,-1.873
2018,3,2,-0.454,-0.131,-2.315,0.23,1.386,0.517,-1.405,-0.818,-1.094
2018,3,3,-0.358,-0.163,-2.546,0.359,1.446,0.374,-1.406,-0.991,0.066
2018,3,4,-0.319,-0.214,-2.623,0.784,1.591,-0.114,-1.44,-0.984,0.452
2018,3,5,-0.478,-0.387,-2.424,0.945,1.316,-0.838,-1.723,-0.937,0.224
2018,3,6,-0.626,-0.089,-2.467,0.815,0.967,-1.805,-1.733,-0.89,0.193
2018,3,7,-0.802,-0.39,-2.633,0.922,1.049,-2.481,-1.765,-0.531,-0.584
2018,3,8,-0.838,-0.928,-2.433,0.973,1.242,-2.058,-2.43,-0.141,-0.927
2018,3,9,-0.831,-0.973,-1.61,0.715,1.309,-1.419,-2.852,-0.818,-1.002
2018,3,10,-0.642,-0.591,-0.748,0.357,1.582,-0.416,-2.716,-1.627,-0.978
2018,3,11,-0.444,-0.804,-0.498,0.11,1.973,0.693,-2.224,-1.907,-0.899
2018,3,12,-0.482,-1.339,-0.617,-0.073,1.936,1.019,-1.887,-2.12,-0.776
2018,3,13,-0.554,-1.786,-0.996,-0.045,1.637,0.619,-0.986,-2.526,-0.346
2018,3,14,-0.429,-1.457,-1.148,0.422,1.321,0.528,-0.518,-2.852,0.269
2018,3,15,-0.256,-0.873,-1.442,0.896,1.31,1.458,-0.469,-3.035,0.103
2018,3,16,0.011,-0.489,-1.299,1.506,1.814,2.092,-0.374,-2.942,-0.222
2018,3,17,0.178,-0.219,-1.214,1.748,2.075,1.899,-0.458,-2.735,0.329
2018,3,18,0.283,0.377,-1.681,1.463,2.314,1.597,-0.527,-2.42,1.146
2018,3,19,0.406,0.938,-1.79,1.226,2.581,1.473,-0.572,-1.5,0.896
2018,3,20,0.401,1,-1.593,1.298,2.382,1.025,-0.832,-0.202,0.131
2018,3,21,0.346,0.813,-1.218,1.314,1.629,0.96,-1.281,0.563,-0.014
2018,3,22,0.274,0.718,-1.315,1.295,0.699,1.479,-1.6,0.841,0.08
2018,3,23,0.197,0.55,-1.829,1.27,0.182,2.058,-1.763,1.05,0.059
2018,3,24,0.217,0.558,-1.663,1.304,-0.072,1.993,-1.563,1.137,0.044
2018,3,25,0.475,0.492,-0.881,2.016,-0.255,1.963,-0.932,1.13,0.267
2018,3,26,0.834,0.645,0.441,2.486,-0.352,2.184,-0.791,1.292,0.766
2018,3,27,0.945,0.822,1.382,2.208,-0.355,2.055,-0.877,0.971,1.356
2018,3,28,0.845,0.838,2.2,1.843,-0.739,1.285,-0.632,0.279,1.683
2018,3,29,0.615,0.744,2.67,0.993,-1.304,0.291,-0.439,0.183,1.779
2018,3,30,0.474,0.622,2.293,0.399,-1.227,-0.14,-0.331,0.403,1.772
2018,3,31,0.496,0.385,1.633,0.301,-0.918,0.015,0.178,0.515,1.86
2018,4,1,0.552,0.461,1.33,0.401,-0.527,-0.267,0.748,0.803,1.468
2018,4,2,0.647,0.744,1.317,0.381,-0.075,0.037,0.985,0.963,0.823
2018,4,3,0.844,0.983,1.206,0.188,0.218,0.665,1.263,1.484,0.742
2018,4,4,0.931,1.094,0.836,-0.034,0.105,1.049,1.545,2.354,0.496
2018,4,5,0.907,1.082,0.7,0.242,0.04,1.192,1.506,2.529,-0.036
2018,4,6,1,1.338,0.913,0.595,0.456,1.35,1.605,2.011,-0.265
2018,4,7,0.974,1.205,0.776,1.109,0.653,0.824,1.807,1.705,-0.29
2018,4,8,0.604,0.466,0.138,1.132,0.27,-0.078,1.55,1.433,-0.079
2018,4,9,0.282,-0.007,-0.406,1.279,-0.097,-0.449,1.046,0.879,0.014
2018,4,10,0.215,-0.142,-0.016,1.316,-0.302,-0.208,0.864,0.345,-0.139
2018,4,11,0.244,-0.315,0.9,1.116,-0.864,0.103,1.051,0.623,-0.663
2018,4,12,0.232,-0.387,1.22,0.866,-1.221,0.45,0.817,1.094,-0.98
2018,4,13,0.301,-0.444,0.798,0.76,-0.893,0.652,0.87,1.299,-0.637
2018,4,14,0.299,-0.233,0.99,1,-0.976,0.034,1.054,0.757,-0.232
2018,4,15,0.128,-0.068,1.523,0.806,-1.163,-0.882,0.68,0.215,-0.088
2018,4,16,0.144,0.16,1.634,0.486,-0.467,-1.199,0.527,0.185,-0.176
2018,4,17,0.233,0.252,1.647,0.015,0.104,-0.585,0.433,0.446,-0.445
2018,4,18,0.305,0.429,1.801,-0.067,0.406,-0.654,0.215,0.836,-0.528
2018,4,19,0.381,0.764,1.971,-0.039,0.341,-0.705,0.105,1.159,-0.548
2018,4,20,0.436,0.707,1.991,-0.071,0.136,-0.457,0.208,1.418,-0.446
2018,4,21,0.314,0.322,1.639,-0.124,-0.181,-0.482,0.125,1.354,-0.143
2018,4,22,0.25,0.249,1.114,-0.147,-0.158,-0.606,0.07,1.545,-0.067
2018,4,23,0.323,0.17,0.596,0.283,0.263,-0.23,0.114,1.64,-0.252
2018,4,24,0.427,-0.003,0.337,0.957,0.385,0.322,0.092,1.514,-0.185
2018,4,25,0.439,-0.342,0.142,1.075,0.39,0.439,0.355,1.026,0.426
2018,4,26,0.355,-0.775,-0.072,0.794,0.573,0.551,0.476,0.304,0.987
2018,4,27,0.057,-1.265,-0.131,-0.175,0.752,0.18,0.19,-0.185,1.087
2018,4,28,-0.055,-1.962,0.389,-0.991,0.822,0.044,0.21,-0.212,1.258
2018,4,29,-0.104,-2.363,0.692,-1.345,0.963,-0.151,0.265,-0.055,1.164
