yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.042,-0.031,-0.036,-0.034,-0.027,-0.048,-0.049,-0.077,-0.031
2017,6,28,0.105,0.114,0.088,0.099,0.125,0.104,0.128,0.022,0.159
2017,6,29,0.252,0.265,0.225,0.244,0.28,0.243,0.312,0.166,0.282
2017,6,30,0.367,0.37,0.348,0.365,0.383,0.385,0.385,0.316,0.387
2017,7,1,0.381,0.367,0.334,0.394,0.36,0.431,0.353,0.39,0.419
2017,7,2,0.356,0.329,0.281,0.388,0.251,0.468,0.325,0.4,0.404
2017,7,3,0.277,0.245,0.218,0.357,0.083,0.402,0.241,0.33,0.336
2017,7,4,0.222,0.195,0.175,0.41,-0.081,0.363,0.187,0.279,0.245
2017,7,5,0.194,0.278,0.161,0.486,-0.194,0.3,0.174,0.259,0.091
2017,7,6,0.178,0.381,0.128,0.546,-0.194,0.219,0.101,0.318,-0.077
2017,7,7,0.208,0.464,0.153,0.652,-0.082,0.168,0.007,0.376,-0.076
2017,7,8,0.246,0.494,0.194,0.685,0.045,0.137,-0.006,0.42,0.003
2017,7,9,0.262,0.47,0.218,0.663,0.129,0.168,0.055,0.419,-0.029
2017,7,10,0.266,0.491,0.2,0.574,0.169,0.26,0.121,0.426,-0.115
2017,7,11,0.232,0.439,0.165,0.46,0.116,0.256,0.197,0.41,-0.19
2017,7,12,0.146,0.29,0.071,0.333,-0.088,0.291,0.158,0.341,-0.229
2017,7,13,0.066,0.278,-0.031,0.174,-0.245,0.308,0.054,0.275,-0.287
2017,7,14,0.032,0.342,-0.129,-0.028,-0.161,0.184,0.041,0.359,-0.351
2017,7,15,0.044,0.364,-0.147,-0.241,0.083,0.163,0.097,0.385,-0.349
2017,7,16,0.084,0.296,-0.178,-0.35,0.237,0.312,0.13,0.385,-0.158
2017,7,17,0.13,0.131,-0.285,-0.336,0.325,0.512,0.198,0.396,0.1
2017,7,18,0.156,-0.018,-0.356,-0.223,0.425,0.573,0.278,0.313,0.26
2017,7,19,0.193,0.006,-0.409,-0.17,0.442,0.608,0.445,0.231,0.393
2017,7,20,0.228,0.152,-0.37,-0.224,0.359,0.644,0.568,0.196,0.499
2017,7,21,0.234,0.272,-0.24,-0.279,0.226,0.553,0.51,0.243,0.584
2017,7,22,0.203,0.318,-0.171,-0.16,0.205,0.462,0.249,0.209,0.51
2017,7,23,0.144,0.225,-0.07,0.11,0.321,0.275,-0.098,0.038,0.35
2017,7,24,0.079,0.014,0.074,0.215,0.429,0.031,-0.31,-0.058,0.239
2017,7,25,0.037,-0.148,0.159,0.109,0.492,-0.101,-0.338,-0.135,0.26
2017,7,26,0.019,-0.205,0.131,-0.046,0.567,-0.102,-0.283,-0.189,0.282
2017,7,27,0.028,-0.135,0.162,-0.096,0.564,-0.142,-0.215,-0.199,0.286
2017,7,28,0.032,-0.127,0.249,-0.046,0.498,-0.296,-0.129,-0.172,0.284
2017,7,29,0.021,-0.116,0.317,-0.043,0.492,-0.561,-0.151,-0.094,0.323
2017,7,30,0.039,0.055,0.338,-0.145,0.469,-0.764,-0.12,0.065,0.416
2017,7,31,0.085,0.169,0.337,-0.135,0.279,-0.75,0.033,0.234,0.51
2017,8,1,0.09,0.185,0.273,-0.011,0.007,-0.658,0.145,0.234,0.548
2017,8,2,0.069,0.161,0.205,0.106,-0.182,-0.549,0.194,0.192,0.424
2017,8,3,0.085,0.16,0.163,0.213,-0.162,-0.373,0.179,0.37,0.13
2017,8,4,0.103,0.132,0.195,0.217,0.034,-0.194,0.11,0.43,-0.102
2017,8,5,0.13,0.146,0.229,0.198,0.195,-0.045,0.104,0.364,-0.148
2017,8,6,0.167,0.23,0.132,0.271,0.243,0.056,0.137,0.276,-0.009
2017,8,7,0.168,0.271,-0.039,0.361,0.185,0.117,0.126,0.205,0.116
2017,8,8,0.112,0.271,-0.159,0.271,0.072,0.127,0.082,0.138,0.097
2017,8,9,0.061,0.256,-0.137,0.17,-0.022,0.191,0.057,-0.018,-0.012
2017,8,10,0.064,0.3,-0.039,0.122,-0.003,0.331,0.027,-0.168,-0.057
2017,8,11,0.085,0.359,0.017,0.103,0.084,0.391,0.038,-0.303,-0.007
2017,8,12,0.062,0.351,0.02,-0.152,0.127,0.317,0.049,-0.329,0.114
2017,8,13,0.049,0.379,0.036,-0.463,0.04,0.246,0.015,-0.116,0.252
2017,8,14,0.052,0.374,0.024,-0.606,-0.152,0.266,-0.03,0.204,0.334
2017,8,15,0.067,0.279,0.066,-0.621,-0.308,0.373,-0.16,0.486,0.42
2017,8,16,0.07,0.185,0.11,-0.535,-0.405,0.435,-0.22,0.559,0.434
2017,8,17,0.022,0.184,-0.032,-0.408,-0.473,0.382,-0.159,0.341,0.339
2017,8,18,-0.041,0.306,-0.31,-0.4,-0.414,0.187,-0.077,0.076,0.302
2017,8,19,-0.067,0.441,-0.572,-0.429,-0.301,-0.058,-0.003,-0.026,0.413
2017,8,20,-0.056,0.245,-0.584,-0.409,-0.193,-0.18,0.108,-0.021,0.585
2017,8,21,-0.013,-0.079,-0.553,-0.229,-0.057,-0.038,0.199,0.08,0.569
2017,8,22,0.022,-0.391,-0.615,-0.135,0.135,0.069,0.288,0.201,0.623
2017,8,23,0.034,-0.569,-0.536,-0.192,0.36,0.065,0.399,0.012,0.73
2017,8,24,0.024,-0.527,-0.287,-0.216,0.441,0.107,0.267,-0.346,0.751
2017,8,25,0.01,-0.412,-0.012,-0.243,0.335,0.217,0.026,-0.526,0.692
2017,8,26,-0.006,-0.338,0.189,-0.218,0.202,0.199,-0.21,-0.54,0.669
2017,8,27,0.011,-0.231,0.346,-0.044,0.144,0.14,-0.403,-0.606,0.74
2017,8,28,-0.009,-0.122,0.269,0.153,0.091,0.097,-0.692,-0.675,0.81
2017,8,29,-0.05,-0.053,0.054,0.271,0.106,-0.097,-0.822,-0.59,0.732
2017,8,30,-0.07,-0.07,-0.055,0.206,0.092,-0.342,-0.537,-0.485,0.631
2017,8,31,-0.081,-0.118,-0.051,0.096,0.099,-0.627,-0.312,-0.399,0.667
2017,9,1,-0.092,-0.302,-0.147,-0.004,0.168,-0.773,-0.212,-0.275,0.809
2017,9,2,-0.076,-0.495,-0.143,-0.153,0.167,-0.502,-0.222,-0.085,0.826
2017,9,3,-0.066,-0.395,-0.059,-0.517,0.112,-0.233,-0.167,0.056,0.673
2017,9,4,-0.068,-0.219,0.129,-0.805,0.09,-0.275,-0.147,0.201,0.483
2017,9,5,-0.064,-0.309,0.24,-0.743,-0.034,-0.194,-0.037,0.226,0.341
2017,9,6,-0.077,-0.479,0.202,-0.496,-0.265,-0.324,0.21,0.202,0.334
2017,9,7,-0.132,-0.496,0.102,-0.445,-0.443,-0.692,0.45,0.029,0.435
2017,9,8,-0.12,-0.505,0.013,-0.435,-0.445,-0.774,0.557,0.041,0.583
2017,9,9,0.011,-0.529,0.073,-0.179,-0.246,-0.559,0.652,0.391,0.482
2017,9,10,0.141,-0.344,0.247,-0.109,-0.11,-0.352,0.714,0.732,0.35
2017,9,11,0.218,-0.246,0.305,-0.12,0.001,-0.173,0.858,0.839,0.282
2017,9,12,0.265,-0.247,0.305,-0.006,0.112,0.054,1.043,0.674,0.188
2017,9,13,0.243,-0.2,0.337,0.008,0.367,0.091,1.134,0.241,-0.038
2017,9,14,0.151,-0.409,0.407,-0.198,0.626,0.003,1.108,-0.094,-0.234
2017,9,15,0.004,-0.695,0.348,-0.377,0.586,-0.003,0.858,-0.289,-0.394
2017,9,16,-0.111,-0.854,0.155,-0.341,0.519,0.022,0.402,-0.258,-0.53
2017,9,17,-0.118,-0.955,0.247,-0.218,0.521,0.091,0.046,0.022,-0.699
2017,9,18,-0.095,-0.84,0.443,-0.064,0.414,0.181,-0.324,0.161,-0.729
2017,9,19,-0.111,-0.726,0.504,-0,0.172,0.12,-0.423,0.01,-0.54
2017,9,20,-0.114,-0.601,0.449,0.073,0.066,-0.053,-0.451,-0.026,-0.373
2017,9,21,-0.11,-0.485,0.492,0.196,0.058,-0.169,-0.481,-0.023,-0.464
2017,9,22,-0.026,-0.421,0.698,0.345,0.314,-0.083,-0.439,-0.124,-0.495
2017,9,23,-0.033,-0.3,0.808,0.448,0.248,-0.015,-0.644,-0.33,-0.48
