yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.401,-0.361,-0.359,-0.32,-0.4,-0.431,-0.518,-0.321,-0.501
2021,2,21,-0.41,-0.382,-0.389,-0.297,-0.43,-0.42,-0.604,-0.224,-0.53
2021,2,22,-0.431,-0.388,-0.464,-0.264,-0.47,-0.412,-0.694,-0.183,-0.573
2021,2,23,-0.146,-0.095,-0.332,0.129,-0.214,-0.041,-0.564,0.191,-0.239
2021,2,24,0.091,0.129,-0.025,0.299,0.051,0.225,-0.382,0.443,-0.01
2021,2,25,0.032,-0.074,0.069,0.085,-0.022,0.145,-0.187,0.264,-0.021
2021,2,26,-0.229,-0.701,-0.371,-0.249,-0.587,-0.075,-0.217,0.247,0.12
2021,2,27,-0.631,-1.397,-0.965,-0.419,-1.334,-0.56,-0.428,-0.035,0.088
2021,2,28,-1.045,-1.801,-1.457,-0.516,-1.792,-1.275,-0.567,-0.541,-0.413
2021,3,1,-1.442,-2.001,-1.964,-0.678,-1.941,-2.253,-0.422,-1.156,-1.122
2021,3,2,-1.717,-2.092,-2.429,-0.425,-2.009,-2.711,-0.58,-1.65,-1.837
2021,3,3,-1.889,-2.19,-2.822,-0.24,-1.804,-2.743,-1.195,-1.749,-2.372
2021,3,4,-1.937,-2.119,-3.008,-0.359,-1.778,-2.956,-1.684,-0.961,-2.632
2021,3,5,-1.868,-1.623,-2.903,0.188,-2.147,-3.094,-1.782,-0.558,-3.025
2021,3,6,-1.788,-1.067,-3.076,1.003,-2.215,-2.876,-1.697,-1.326,-3.047
2021,3,7,-1.756,-1.225,-3.091,0.748,-2.007,-2.324,-2.134,-1.548,-2.467
2021,3,8,-1.552,-1.488,-2.665,0.767,-1.988,-1.479,-1.769,-1.411,-2.383
2021,3,9,-1.154,-1.427,-2.185,0.873,-1.999,-0.706,-0.78,-0.803,-2.201
2021,3,10,-0.902,-1.391,-1.811,0.811,-1.877,-0.168,-0.319,-0.533,-1.929
2021,3,11,-0.728,-1.367,-1.68,0.824,-1.685,0.298,-0.005,-0.605,-1.606
2021,3,12,-0.573,-1.3,-1.501,0.671,-1.71,0.853,0.562,-0.736,-1.426
2021,3,13,-0.394,-1.334,-0.996,0.428,-1.67,1.266,1.25,-0.673,-1.426
2021,3,14,-0.346,-1.171,-0.834,0.241,-1.453,1.269,0.928,-0.695,-1.054
2021,3,15,-0.293,-1.208,-0.596,-0.001,-1.147,1.081,0.655,-0.401,-0.724
2021,3,16,-0.156,-1.29,-0.159,0.61,-1.247,0.995,0.804,-0.017,-0.947
2021,3,17,-0.167,-1.657,-0.031,1.092,-1.61,0.404,1.245,0.313,-1.095
2021,3,18,-0.264,-2.162,0.067,0.841,-1.91,-0.079,1.576,0.219,-0.669
2021,3,19,-0.101,-2.176,0.416,0.85,-1.58,0.288,1.72,-0.303,-0.02
2021,3,20,0.026,-1.62,0.225,0.986,-1.248,0.669,1.492,-0.595,0.299
2021,3,21,0.07,-1.257,-0.299,0.875,-0.938,1.386,1.176,-0.689,0.306
2021,3,22,-0.004,-0.863,-0.585,0.116,-0.791,1.725,0.898,-0.691,0.156
2021,3,23,-0.022,-0.083,-0.613,0.323,-1.366,1.499,0.621,-0.643,0.089
2021,3,24,-0.037,0.612,-0.978,1.443,-1.785,1.388,-0.089,-0.536,-0.348
2021,3,25,-0.185,0.376,-1.498,1.891,-1.55,1.45,-0.793,-0.855,-0.505
2021,3,26,-0.12,0.551,-1.49,1.58,-0.953,1.568,-0.855,-1.052,-0.304
2021,3,27,0.063,1.01,-1.558,1.85,-0.236,1.358,-0.461,-1.091,-0.366
2021,3,28,0.107,0.675,-1.504,2.333,-0.198,0.872,0.338,-1.53,-0.13
2021,3,29,0.105,0.19,-1.522,1.778,-0.597,0.495,1.186,-0.995,0.303
2021,3,30,0.037,0.198,-1.619,0.8,-0.936,0.229,1.185,0.27,0.167
2021,3,31,0.069,0.598,-1.741,0.251,-0.751,0.331,0.71,0.845,0.311
2021,4,1,0.304,1.254,-1.4,0.365,-0.42,0.676,0.73,0.947,0.278
2021,4,2,0.535,1.756,-0.661,0.736,-0.438,0.733,1.278,1.045,-0.171
2021,4,3,0.609,1.484,-0.272,0.846,-0.559,0.827,1.431,1.407,-0.289
2021,4,4,0.446,0.808,-0.246,0.82,-0.913,0.9,1.442,1.324,-0.569
2021,4,5,0.225,0.51,-0.439,0.444,-1.065,0.569,1.281,1.411,-0.912
2021,4,6,0.076,0.333,-0.537,0.12,-0.769,-0.111,0.811,1.884,-1.119
2021,4,7,0.167,0.506,-0.023,0.09,-0.467,-0.195,0.344,2.437,-1.352
2021,4,8,0.248,0.447,1.034,-0.433,-0.129,-0.111,0.114,2.358,-1.295
2021,4,9,0.229,0.252,1.364,-0.867,0.164,-0.224,-0.019,2.073,-0.91
2021,4,10,0.387,0.695,1.58,-0.594,0.168,-0.286,0.035,2.138,-0.644
2021,4,11,0.475,1.117,1.283,-0.145,-0.204,-0.445,0.028,2.296,-0.131
2021,4,12,0.429,1.423,0.932,0.304,-0.622,-0.554,-0.385,2.289,0.046
2021,4,13,0.25,1.142,0.913,0.417,-1.023,-0.835,-0.492,1.856,0.025
2021,4,14,0.149,0.769,0.863,0.553,-1.413,-0.763,-0.443,1.414,0.212
2021,4,15,0.094,0.925,0.678,0.428,-1.53,-0.856,-0.086,1.244,-0.049
2021,4,16,0.135,1.212,0.863,0.546,-1.3,-0.653,0.034,0.872,-0.496
2021,4,17,0.132,0.875,0.976,0.801,-1.155,-0.273,-0.062,0.63,-0.736
2021,4,18,0.032,0.191,1.124,0.842,-1.025,-0.271,-0.666,0.694,-0.633
2021,4,19,0.071,0.004,1.456,0.82,-0.738,-0.173,-1.202,0.671,-0.27
2021,4,20,0.251,-0.083,1.92,0.789,-0.585,0.482,-0.944,0.574,-0.145
2021,4,21,0.454,-0.24,1.968,1.005,-0.388,1.201,-0.406,0.561,-0.067
2021,4,22,0.588,-0.086,1.838,1.659,-0.204,1.497,-0.126,0.386,-0.26
2021,4,23,0.608,-0.178,1.823,2.335,-0.389,1.362,0.106,0.119,-0.31
2021,4,24,0.594,-0.417,1.569,2.45,-0.523,1.406,0.649,-0.161,-0.22
2021,4,25,0.464,-0.589,0.867,1.786,-0.755,1.705,1.304,-0.343,-0.262
2021,4,26,0.384,-0.67,0.349,1.129,-0.825,2.393,1.412,-0.35,-0.367
2021,4,27,0.175,-0.951,-0.577,0.623,-0.882,2.709,1.39,-0.499,-0.411
2021,4,28,-0.14,-1.412,-1.128,0.615,-0.914,2.322,1.369,-1.388,-0.585
2021,4,29,-0.45,-1.6,-1.239,0.932,-0.983,1.443,0.93,-2.259,-0.825
2021,4,30,-0.608,-1.536,-1.1,0.699,-1.105,0.926,0.715,-2.524,-0.942
2021,5,1,-0.597,-1.599,-0.621,0.048,-1.222,0.844,0.909,-2.182,-0.95
2021,5,2,-0.54,-2.233,-0.271,-0.319,-1.164,0.844,1.093,-1.523,-0.751
2021,5,3,-0.471,-2.47,-0.147,-0.243,-0.936,0.806,0.968,-1.509,-0.238
2021,5,4,-0.396,-2.396,-0.118,-0.192,-0.828,0.961,0.68,-1.399,0.121
2021,5,5,-0.468,-2.335,-0.673,-0.533,-0.84,0.97,0.734,-1.288,0.222
2021,5,6,-0.491,-2.215,-1.335,-0.741,-0.562,1.012,0.827,-1.122,0.208
2021,5,7,-0.361,-1.945,-1.587,-0.763,-0.363,1.241,0.993,-0.642,0.179
2021,5,8,-0.326,-1.486,-1.661,-1.091,-0.422,1.243,0.79,-0.197,0.216
2021,5,9,-0.405,-0.933,-1.505,-1.641,-0.673,0.925,0.574,-0.102,0.112
2021,5,10,-0.479,-0.705,-0.941,-1.707,-1.008,0.635,0.319,-0.277,-0.149
2021,5,11,-0.427,-0.581,-0.385,-1.239,-1.141,0.541,0.157,-0.445,-0.324
2021,5,12,-0.42,-0.517,-0.332,-0.669,-1.29,0.234,-0.219,-0.427,-0.142
2021,5,13,-0.44,-0.752,-0.437,-0.361,-1.4,0.052,-0.101,-0.36,-0.159
2021,5,14,-0.472,-1.094,-0.407,-0.459,-1.333,0.001,0.252,-0.311,-0.421
2021,5,15,-0.369,-0.864,-0.454,-0.617,-0.933,0.138,0.416,-0.177,-0.462
2021,5,16,-0.267,-0.171,-0.674,-0.963,-0.306,0.373,0.231,-0.39,-0.24
2021,5,17,-0.131,0.559,-0.617,-1.021,-0.049,0.221,0.229,-0.422,0.051
2021,5,18,-0.027,0.93,-0.368,-1.048,-0.234,0.067,0.68,-0.457,0.217
2021,5,19,-0.118,1.112,-0.264,-1.028,-0.613,-0.462,0.74,-0.505,0.072
