yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.161,0.149,0.151,0.148,0.15,0.17,0.178,0.148,0.192
2021,7,28,-0.002,-0.045,-0.028,-0.074,-0.012,0.019,0.084,-0.051,0.09
2021,7,29,-0.136,-0.215,-0.131,-0.22,-0.215,-0.075,-0.035,-0.182,-0.014
2021,7,30,-0.209,-0.291,-0.11,-0.256,-0.334,-0.15,-0.141,-0.3,-0.088
2021,7,31,-0.235,-0.345,-0.086,-0.266,-0.415,-0.204,-0.181,-0.394,0.013
2021,8,1,-0.274,-0.378,-0.122,-0.221,-0.442,-0.281,-0.272,-0.5,0.027
2021,8,2,-0.365,-0.438,-0.231,-0.247,-0.471,-0.415,-0.428,-0.583,-0.111
2021,8,3,-0.47,-0.445,-0.374,-0.306,-0.473,-0.619,-0.542,-0.683,-0.32
2021,8,4,-0.479,-0.459,-0.604,-0.419,-0.41,-0.63,-0.468,-0.546,-0.298
2021,8,5,-0.42,-0.534,-0.758,-0.51,-0.344,-0.422,-0.286,-0.329,-0.179
2021,8,6,-0.359,-0.627,-0.753,-0.427,-0.379,-0.134,-0.221,-0.245,-0.09
2021,8,7,-0.311,-0.614,-0.549,-0.256,-0.399,-0.055,-0.222,-0.253,-0.137
2021,8,8,-0.243,-0.488,-0.272,-0.19,-0.294,-0.126,-0.217,-0.169,-0.187
2021,8,9,-0.134,-0.246,-0.038,-0.263,-0.181,-0.059,-0.191,-0.005,-0.085
2021,8,10,-0.102,-0.075,-0.04,-0.363,-0.215,-0.023,-0.186,0.052,0.03
2021,8,11,-0.115,-0.01,-0.105,-0.328,-0.292,-0.144,-0.221,0.093,0.088
2021,8,12,-0.114,0.035,-0.108,-0.306,-0.26,-0.235,-0.318,0.161,0.116
2021,8,13,-0.111,0.062,-0.152,-0.182,-0.235,-0.193,-0.397,0.153,0.057
2021,8,14,-0.121,0.05,-0.29,0.014,-0.346,-0.153,-0.37,0.143,-0.016
2021,8,15,-0.119,0.048,-0.39,0.056,-0.521,-0.16,-0.184,0.219,-0.018
2021,8,16,-0.053,-0.045,-0.294,0.115,-0.483,-0.147,0.064,0.273,0.093
2021,8,17,0.023,-0.216,-0.008,0.226,-0.365,-0.141,0.291,0.186,0.209
2021,8,18,0.008,-0.354,0.017,0.385,-0.337,-0.175,0.343,-0.035,0.215
2021,8,19,-0.067,-0.458,-0.247,0.373,-0.37,-0.201,0.264,-0.121,0.224
2021,8,20,-0.124,-0.446,-0.386,0.2,-0.312,-0.395,0.148,-0.049,0.246
2021,8,21,-0.143,-0.274,-0.364,0.044,-0.177,-0.679,0.047,0.021,0.241
2021,8,22,-0.165,-0.26,-0.259,0.035,-0.153,-0.852,0.074,-0.069,0.164
2021,8,23,-0.18,-0.488,-0.224,0.083,-0.137,-0.793,0.169,-0.142,0.09
2021,8,24,-0.239,-0.689,-0.236,0.075,-0.191,-0.824,0.19,-0.164,-0.076
2021,8,25,-0.327,-0.87,-0.303,0.065,-0.32,-1.102,0.22,-0,-0.308
2021,8,26,-0.323,-0.98,-0.293,0.024,-0.292,-1.12,0.302,0.23,-0.455
2021,8,27,-0.241,-0.905,-0.238,-0.074,-0.199,-0.8,0.36,0.503,-0.572
2021,8,28,-0.171,-0.709,-0.174,-0.141,-0.134,-0.616,0.443,0.58,-0.614
2021,8,29,-0.051,-0.328,-0.09,-0.201,-0.099,-0.443,0.469,0.69,-0.407
2021,8,30,0.108,-0.018,0.028,-0.074,-0.142,-0.207,0.672,0.729,-0.122
2021,8,31,0.2,0.197,0.125,0.153,-0.111,-0.091,0.723,0.566,0.039
2021,9,1,0.211,0.329,0.157,0.231,-0.153,-0.154,0.64,0.453,0.183
2021,9,2,0.221,0.297,0.354,0.239,-0.27,-0.233,0.786,0.384,0.211
2021,9,3,0.227,0.236,0.479,0.172,-0.134,-0.338,0.963,0.348,0.088
2021,9,4,0.218,0.434,0.373,0.126,0.008,-0.487,0.887,0.293,0.108
2021,9,5,0.176,0.52,0.23,0.086,0.126,-0.751,0.739,0.206,0.254
2021,9,6,0.099,0.27,0.214,0.135,0.138,-1.039,0.563,0.205,0.308
2021,9,7,0.089,0.096,0.181,0.196,0.14,-0.971,0.288,0.361,0.42
2021,9,8,0.074,0.044,-0.031,0.246,0.111,-0.883,0.045,0.457,0.603
2021,9,9,0.044,-0.033,-0.228,0.296,0.165,-0.869,-0.089,0.297,0.814
2021,9,10,-0.027,-0.116,-0.366,0.225,0.114,-0.7,-0.125,0.016,0.739
2021,9,11,0.003,-0.077,-0.338,0.169,0.139,-0.375,-0.076,-0.064,0.647
2021,9,12,0.081,0.063,-0.3,0.159,0.224,-0.078,0.175,-0.153,0.558
2021,9,13,0.053,0.137,-0.27,-0.139,0.259,0.132,0.219,-0.216,0.3
2021,9,14,0.046,0.103,-0.403,-0.308,0.294,0.362,0.145,-0.141,0.313
2021,9,15,0.068,0.158,-0.566,-0.073,0.285,0.492,0.005,-0.078,0.321
2021,9,16,0.116,0.257,-0.669,0.214,0.36,0.573,-0.029,-0.071,0.291
2021,9,17,0.122,0.404,-0.52,0.186,0.447,0.571,0.046,-0.199,0.041
2021,9,18,0.091,0.428,-0.343,0.026,0.474,0.411,0.007,-0.138,-0.14
2021,9,19,0.071,0.21,-0.166,0.047,0.287,0.288,-0.055,0.099,-0.141
2021,9,20,0.042,0.121,-0.054,0.35,0.027,0.091,-0.148,0.107,-0.161
2021,9,21,0.016,0.213,0.175,0.261,-0.207,-0.174,-0.168,0.001,0.026
2021,9,22,-0.034,-0.062,0.255,-0.036,-0.181,-0.346,-0.178,0.082,0.197
2021,9,23,0.002,-0.365,0.345,-0.125,0.043,-0.185,-0.006,0.267,0.046
2021,9,24,0.166,-0.51,0.705,-0.031,0.463,0.189,0.405,0.326,-0.222
2021,9,25,0.124,-0.602,0.746,-0.166,0.612,0.4,0.424,0.116,-0.536
2021,9,26,-0.051,-0.678,0.613,-0.414,0.282,0.193,0.164,-0.006,-0.561
2021,9,27,-0.217,-0.839,0.485,-0.741,-0.288,-0.107,0.11,-0.096,-0.258
2021,9,28,-0.32,-0.926,0.257,-1.093,-0.91,0.193,0.142,-0.248,0.021
2021,9,29,-0.373,-0.829,0.036,-1.265,-1.049,0.347,-0.051,-0.197,0.023
2021,9,30,-0.397,-0.644,-0.07,-1.163,-0.748,0.029,-0.539,0.005,-0.044
2021,10,1,-0.41,-0.44,0.006,-1.003,-0.482,-0.439,-0.776,-0.172,0.023
2021,10,2,-0.442,-0.077,-0.137,-1.004,-0.578,-0.924,-0.564,-0.511,0.259
2021,10,3,-0.446,0.25,-0.363,-0.943,-0.769,-0.924,-0.517,-0.688,0.382
2021,10,4,-0.416,0.355,-0.258,-0.915,-0.803,-0.685,-0.689,-0.666,0.33
2021,10,5,-0.418,0.375,-0.093,-1.112,-0.927,-0.443,-0.776,-0.51,0.139
2021,10,6,-0.414,0.342,-0.051,-1.25,-0.996,-0.337,-0.798,-0.313,0.092
2021,10,7,-0.385,0.306,0.044,-1.128,-0.964,-0.378,-0.924,-0.237,0.204
2021,10,8,-0.419,0.136,0.195,-1.029,-1.015,-0.572,-0.984,-0.245,0.161
2021,10,9,-0.454,-0.162,0.299,-0.908,-1.101,-0.553,-0.787,-0.322,-0.097
2021,10,10,-0.439,-0.34,0.145,-0.784,-1.304,-0.131,-0.455,-0.446,-0.196
2021,10,11,-0.376,-0.454,0.16,-0.747,-1.147,0.379,-0.3,-0.668,-0.23
2021,10,12,-0.255,-0.544,0.462,-0.634,-0.864,0.915,-0.229,-0.756,-0.39
2021,10,13,-0.243,-0.662,0.802,-0.397,-0.724,1.057,-0.562,-0.486,-0.975
2021,10,14,-0.225,-0.543,0.885,-0.369,-0.353,1.035,-1.036,-0.362,-1.061
2021,10,15,-0.201,-0.188,0.933,-0.625,-0.071,0.93,-1.405,-0.177,-1.005
2021,10,16,-0.202,0.268,0.754,-0.988,-0.007,0.766,-1.511,0.027,-0.922
2021,10,17,-0.281,0.501,0.386,-0.925,-0.072,0.56,-1.484,-0.206,-1.007
2021,10,18,-0.396,0.624,0.108,-0.786,-0.082,0.09,-1.461,-0.564,-1.093
2021,10,19,-0.38,0.733,0.074,-0.71,0.007,-0.427,-1.141,-0.397,-1.178
2021,10,20,-0.251,0.573,0.078,-0.543,0.051,-0.141,-0.851,0.016,-1.188
2021,10,21,-0.087,0.501,0.001,-0.216,0.333,0.61,-0.784,0.132,-1.274
2021,10,22,0.069,0.611,0.071,-0.148,0.343,0.944,-0.252,0.366,-1.379
2021,10,23,0.222,0.778,0.161,-0.132,0.472,0.85,0.422,0.706,-1.484
