yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2021,9,6,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,9,7,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,9,10,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2021,9,11,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,12,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2021,9,13,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,14,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,9,15,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2021,9,16,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,9,17,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2021,9,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.55,0.552,0.522,0.536,0.563,0.566,0.562,0.479,0.616
2021,12,6,0.097,0.09,0.195,0.04,0.16,0.038,0.112,0.03,0.112
2021,12,7,0.112,0.174,0.307,0.149,0.304,-0.033,-0.061,0.162,-0.107
2021,12,8,0.286,0.205,0.669,0.182,0.395,0.115,0.176,0.561,-0.018
2021,12,9,0.233,-0.176,0.8,-0.139,0.09,0.247,0.174,0.733,0.133
2021,12,10,0.352,-0.309,0.896,-0.097,0.013,0.527,0.4,1.083,0.304
2021,12,11,0.449,0.002,1.087,0.398,0.227,0.241,0.142,1.236,0.257
2021,12,12,0.504,0.015,1.318,0.605,0.253,0.108,0.07,1.124,0.536
2021,12,13,0.647,-0.295,1.645,0.704,0.542,0.555,0.172,1.036,0.813
2021,12,14,0.626,-0.374,1.676,0.755,0.693,0.712,-0.107,0.959,0.693
2021,12,15,0.556,-0.36,1.534,0.561,0.739,0.499,-0.165,1.136,0.503
2021,12,16,0.6,-0.107,1.537,0.446,1.003,0.406,0.037,1.023,0.456
2021,12,17,0.672,0.331,1.276,0.809,1.086,0.315,-0.008,0.839,0.726
2021,12,18,0.622,0.579,1.075,1.076,0.908,-0.011,-0.11,0.667,0.792
2021,12,19,0.564,0.465,1.191,1.079,0.586,-0.292,-0.05,0.613,0.923
2021,12,20,0.554,-0.061,1.627,1.23,0.324,-0.489,0.108,0.466,1.227
2021,12,21,0.477,-0.051,1.514,1.302,-0.02,-0.598,0.433,-0.039,1.275
2021,12,22,0.354,0.126,0.841,0.786,-0.215,-0.434,0.771,-0.328,1.289
2021,12,23,0.238,-0.052,0.228,0.114,0.069,-0.083,0.67,-0.339,1.299
2021,12,24,0.299,0.3,0.147,-0.257,0.61,0.083,0.162,0.15,1.2
2021,12,25,0.406,0.794,0.222,-0.649,1.169,0.309,-0.379,0.797,0.983
2021,12,26,0.454,1.068,0.026,-0.606,1.612,0.696,-0.57,0.96,0.45
2021,12,27,0.38,0.974,-0.373,-0.411,1.566,0.814,-0.182,0.649,0.006
2021,12,28,0.216,0.491,-0.577,-0.578,1.171,0.577,-0.08,0.44,0.284
2021,12,29,0.179,0.309,-0.73,-1.03,0.945,0.699,-0.396,0.349,1.283
2021,12,30,-0.012,0.233,-0.832,-1.543,0.662,0.407,-0.411,-0.204,1.59
2021,12,31,-0.224,-0.212,-0.942,-1.889,0.473,0.169,0.31,-1.016,1.312
2022,1,1,-0.207,-0.102,-0.955,-1.7,0.476,0.092,1.013,-1.697,1.217
2022,1,2,-0.27,-0.212,-1.081,-1.72,0.537,-0.156,1.22,-1.668,0.92
2022,1,3,-0.3,-0.738,-0.583,-2.092,0.866,-0.188,1.142,-1.293,0.487
2022,1,4,-0.192,-1.004,0.43,-2.239,1.127,-0.358,1.187,-0.836,0.162
2022,1,5,-0.233,-1.176,0.728,-2.426,0.966,-0.753,1.031,-0.446,0.214
2022,1,6,-0.282,-1.433,0.697,-2.282,0.729,-0.687,0.432,-0.114,0.4
2022,1,7,-0.354,-1.631,0.396,-1.66,0.206,-0.581,0.102,0.146,0.19
2022,1,8,-0.331,-1.446,-0.026,-1.249,0.183,-0.649,-0.007,0.567,-0.024
2022,1,9,-0.179,-1.018,-0.272,-0.874,0.483,-0.985,0.362,1.008,-0.134
2022,1,10,-0.071,-0.881,-0.564,-0.498,0.496,-0.776,0.694,1.185,-0.22
2022,1,11,-0.128,-1.169,-0.925,0.029,0.206,-0.751,0.697,1.179,-0.287
2022,1,12,-0.212,-1.445,-0.516,0.172,-0.207,-0.673,0.509,0.565,-0.102
2022,1,13,-0.154,-1.356,0.063,-0.004,-0.494,0.137,0.372,0.195,-0.144
2022,1,14,-0.109,-1.129,0.147,-0.329,-0.806,0.898,0.32,0.109,-0.082
2022,1,15,-0.161,-0.573,0.271,-0.946,-1.037,1.007,0.112,-0.124,0.003
2022,1,16,-0.378,0.003,0.072,-1.496,-1.509,0.882,-0.314,-0.429,-0.232
2022,1,17,-0.51,0.387,-0.561,-1.682,-1.565,0.886,-0.573,-0.453,-0.518
2022,1,18,-0.415,0.348,-0.991,-1.282,-1.517,1.309,-0.323,-0.759,-0.108
2022,1,19,-0.362,-0.186,-0.936,-1.206,-1.662,1.413,-0.033,-0.967,0.686
2022,1,20,-0.442,-0.488,-0.814,-1.133,-1.966,1.189,-0.074,-1.12,0.872
2022,1,21,-0.513,-0.986,-0.922,-0.648,-1.971,0.705,0.178,-1.076,0.617
2022,1,22,-0.404,-0.846,-0.866,-0.22,-1.954,0.377,0.746,-0.969,0.5
2022,1,23,-0.297,-0.234,-0.677,-0.089,-2.152,0.319,0.974,-0.629,0.108
2022,1,24,-0.278,0.035,-0.455,-0.143,-2.153,0.255,0.88,-0.245,-0.398
2022,1,25,-0.282,-0.032,-0.227,0.236,-2.234,-0.344,0.878,0.051,-0.581
2022,1,26,-0.298,-0.308,0.036,0.792,-2.333,-0.977,0.841,0.025,-0.462
2022,1,27,-0.31,-0.681,0.014,1.063,-2.163,-1.093,0.841,-0.522,0.061
2022,1,28,-0.18,-0.763,0.031,1.127,-1.646,-0.812,1.081,-0.857,0.396
2022,1,29,-0.126,-1.114,0.468,0.959,-0.88,-0.71,0.847,-1.029,0.451
2022,1,30,-0.094,-1.192,0.808,1.414,-0.149,-1.115,0.653,-1.368,0.196
2022,1,31,-0.068,-0.906,0.95,1.643,0.262,-1.503,0.3,-1.667,0.379
2022,2,1,-0.139,-0.591,0.953,1.217,0.112,-1.84,0.211,-1.682,0.51
2022,2,2,-0.017,-0.091,0.84,1.2,0.184,-1.87,0.89,-1.606,0.316
2022,2,3,0.018,-0.196,0.498,0.987,0.392,-1.912,1.731,-1.615,0.259
2022,2,4,-0.156,-0.373,-0.569,0.847,0.275,-2.261,1.812,-1.569,0.588
2022,2,5,-0.007,0.301,-0.868,1.143,0.625,-2.352,1.7,-1.517,0.916
2022,2,6,0.111,0.701,-0.745,1.391,0.983,-1.928,1.299,-1.444,0.631
2022,2,7,0.135,1.063,-0.355,1.331,0.956,-1.359,0.67,-1.425,0.197
2022,2,8,0.162,1.319,-0.419,1.444,0.551,-0.782,0.415,-1.354,0.12
2022,2,9,0.201,1.309,-0.507,1.582,-0.116,-0.281,0.716,-1.278,0.185
2022,2,10,0.168,1.216,-0.494,1.444,-0.698,0.122,1.016,-1.558,0.297
2022,2,11,0.025,1.26,-0.779,1.166,-1.151,0.508,1.175,-2.003,0.028
2022,2,12,-0.118,1.308,-1.071,1.019,-1.208,0.473,1.023,-2.327,-0.158
2022,2,13,-0.09,1.045,-1.019,1.088,-0.901,0.198,0.951,-2.321,0.238
2022,2,14,-0.018,0.943,-0.932,1.109,-0.418,0.087,0.663,-1.864,0.265
2022,2,15,-0.016,1.144,-1.126,1.096,0.024,0.428,0.333,-1.768,-0.263
2022,2,16,-0.038,1.248,-1.183,0.611,0.58,0.465,0.55,-2.021,-0.554
2022,2,17,-0.026,1.159,-1.1,-0.245,0.906,0.708,0.256,-2.137,0.246
2022,2,18,0.048,1.177,-1.016,-1.04,0.969,0.676,0.275,-2.006,1.347
2022,2,19,0.118,0.996,-0.694,-1.169,1.361,0.317,0.539,-1.691,1.283
2022,2,20,0.129,0.467,-0.332,-0.723,1.363,0.172,0.822,-1.699,0.959
2022,2,21,0.01,0.274,-0.325,-0.267,0.778,-0.325,0.855,-1.677,0.765
2022,2,22,-0.024,0.592,-0.528,-0.122,-0.178,-0.788,1.131,-1.116,0.815
2022,2,23,-0.167,0.777,-1.03,-0.128,-1.234,-1.1,1.271,-0.543,0.654
2022,2,24,-0.305,0.59,-1.217,-0.075,-1.813,-1.587,0.963,0.188,0.512
2022,2,25,-0.36,0.406,-1.094,-0.248,-2.117,-2.128,0.922,0.5,0.881
2022,2,26,-0.306,0.297,-0.839,-0.364,-2.3,-1.862,1.007,0.288,1.325
2022,2,27,-0.223,0.038,-0.646,0.081,-2.281,-1.487,0.919,0.216,1.374
2022,2,28,-0.17,0.327,-0.92,0.588,-2.06,-1.238,0.464,0.236,1.241
2022,3,1,-0.064,0.865,-1.19,0.464,-1.623,-0.94,0.417,0.471,1.023
2022,3,2,0.008,1.431,-1.052,0.069,-1.114,-0.823,0.038,0.878,0.641
2022,3,3,0.135,1.523,-0.394,-0.207,-0.734,-0.932,-0.079,1.385,0.521
