yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,2,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2017,8,3,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2017,8,4,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2017,8,5,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2017,8,6,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,8,7,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,8,8,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,8,10,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482
2017,8,11,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2017,8,12,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.275,-0.339,-0.311,-0.243,-0.412,-0.164,-0.325,-0.147,-0.26
2017,11,4,0.148,0.128,-0.134,0.384,-0.119,0.336,-0.047,0.529,0.111
2017,11,5,0.455,0.532,-0.011,0.747,0.222,0.705,0.213,0.851,0.379
2017,11,6,0.231,0.32,-0.169,0.366,0.112,0.424,0.08,0.449,0.264
2017,11,7,0.037,0.131,-0.486,0.09,-0.078,0.218,-0.244,0.442,0.224
2017,11,8,-0.106,0.128,-0.581,-0.227,-0.079,0.051,-0.59,0.283,0.168
2017,11,9,-0.533,-0.327,-0.746,-0.487,-0.624,-0.351,-1.106,-0.273,-0.352
2017,11,10,-0.822,-0.526,-0.736,-0.059,-1.106,-0.918,-1.678,-0.454,-1.1
2017,11,11,-0.576,0.087,-0.411,0.838,-1.042,-0.945,-1.932,0.389,-1.589
2017,11,12,-0.295,0.367,0.029,0.645,-0.865,-0.517,-1.391,0.928,-1.555
2017,11,13,-0.317,0.116,0.08,-0.253,-0.704,-0.296,-0.625,0.813,-1.664
2017,11,14,-0.573,-0.465,-0.317,-0.832,-0.881,-0.723,-0.333,0.775,-1.812
2017,11,15,-0.857,-0.613,-1.109,-1.11,-1.132,-1.163,-0.424,0.286,-1.589
2017,11,16,-0.875,-0.601,-1.801,-1.031,-0.99,-1.431,-0.232,0.314,-1.232
2017,11,17,-0.747,-1.013,-2.28,-1.013,-0.642,-1.186,0.417,0.569,-0.83
2017,11,18,-0.719,-1.051,-2.623,-1.418,-0.396,-0.595,0.748,0.457,-0.877
2017,11,19,-0.822,-0.78,-2.309,-1.994,-0.518,-0.802,0.702,0.273,-1.145
2017,11,20,-0.64,-0.252,-1.648,-1.806,-0.735,-0.634,0.587,0.367,-1.002
2017,11,21,-0.459,-0.018,-1.222,-1.549,-0.738,-0.284,0.467,0.64,-0.967
2017,11,22,-0.439,-0.354,-1.361,-1.037,-0.37,-0.49,0.258,0.645,-0.802
2017,11,23,-0.38,-0.657,-1.489,-0.531,-0.013,-0.783,0.278,0.826,-0.67
2017,11,24,-0.378,-0.985,-1.549,-0.504,0.249,-0.913,0.191,1.254,-0.767
2017,11,25,-0.377,-0.957,-1.739,-0.807,0.463,-0.881,0.28,1.399,-0.773
2017,11,26,-0.383,-0.677,-1.679,-0.856,0.109,-1.152,0.41,1.128,-0.35
2017,11,27,-0.353,-0.8,-1.129,-0.378,-0.608,-1.358,0.418,0.9,0.127
2017,11,28,-0.22,-0.912,-0.635,0.501,-1.105,-1.352,0.334,0.992,0.413
2017,11,29,-0.049,-0.872,-0.674,1.109,-1.096,-1.024,0.375,0.917,0.872
2017,11,30,-0.1,-1.482,-0.542,1.139,-1.088,-0.671,0.363,0.508,0.973
2017,12,1,-0.203,-2.144,-0.159,1.055,-1.433,-0.644,0.537,0.237,0.929
2017,12,2,-0.198,-2.429,-0,1.014,-1.48,-0.613,0.804,0.118,1.002
2017,12,3,-0.324,-2.625,-0.461,1.156,-1.678,-0.808,0.586,0.456,0.785
2017,12,4,-0.463,-2.571,-0.751,1.257,-1.492,-1.291,-0.163,0.79,0.521
2017,12,5,-0.389,-1.445,-0.685,1.2,-1.528,-1.169,-0.691,0.494,0.709
2017,12,6,-0.177,-0.646,-0.349,1.656,-1.421,-0.882,-0.745,-0.091,1.066
2017,12,7,0.115,-0.082,0.175,1.997,-1.286,-0.645,-0.638,0.024,1.372
2017,12,8,0.012,-0.554,0.206,2.196,-1.349,-0.859,-0.417,-0.337,1.213
2017,12,9,-0.34,-1.13,0.107,2.064,-1.377,-1.38,-0.681,-0.931,0.609
2017,12,10,-0.356,-0.901,0.094,1.731,-1.081,-1.41,-0.552,-1.089,0.363
2017,12,11,-0.23,-0.454,0.162,1.151,-0.506,-1.174,-0.375,-1.232,0.585
2017,12,12,-0.179,-0.158,0.364,0.2,-0.153,-0.952,0.201,-1.542,0.609
2017,12,13,-0.098,-0.234,0.55,0.385,0.221,-0.561,0.047,-1.769,0.578
2017,12,14,-0.019,-0.662,0.604,0.56,1.004,-0.306,-0.636,-1.614,0.897
2017,12,15,0.12,-0.759,0.346,0.584,1.862,-0.252,-0.747,-0.97,0.895
2017,12,16,0.1,-0.644,-0.081,0.871,2.026,-0.31,-0.704,-0.94,0.581
2017,12,17,-0.149,-0.773,-0.405,0.928,1.327,-0.32,-0.585,-1.525,0.162
2017,12,18,-0.178,-0.822,-0.071,0.78,0.588,0.171,-0.29,-1.584,-0.194
2017,12,19,-0.138,-1.178,0.303,0.639,0.206,0.612,0.186,-1.49,-0.38
2017,12,20,-0.045,-1.438,0.736,0.881,-0.22,0.836,0.377,-1.658,0.122
2017,12,21,0.209,-1.357,1.29,0.863,-0.493,1.193,0.281,-0.811,0.703
2017,12,22,0.503,-0.865,1.302,0.782,-0.181,2.042,0.477,-0.348,0.815
2017,12,23,0.69,-0.212,1.18,0.775,0.308,2.543,0.61,0.094,0.224
2017,12,24,0.64,-0.144,0.604,0.665,0.49,2.381,0.581,0.641,-0.098
2017,12,25,0.342,-0.192,-0.468,1.161,-0.001,1.655,0.662,0.333,-0.413
2017,12,26,-0.137,-0.484,-1.622,1.055,-0.168,0.416,0.391,-0.178,-0.505
2017,12,27,-0.378,-0.868,-1.852,1.045,-0.133,-0.66,-0.192,-0.292,-0.072
2017,12,28,-0.452,-1.461,-1.267,0.701,-0.363,-0.942,-0.405,-0.39,0.514
2017,12,29,-0.289,-2.265,-0.046,0.444,0.457,-1.115,-0.003,-0.641,0.857
2017,12,30,0.043,-2.376,0.443,0.336,1.35,-0.721,0.982,-0.611,0.938
2017,12,31,0.14,-1.486,-0.236,0.271,1.452,-0.081,1.625,-0.495,0.072
2018,1,1,-0.158,-1.268,-1.116,0.49,0.786,-0.155,1.441,-0.18,-1.26
2018,1,2,-0.447,-1.964,-1.553,0.784,-0.157,-0.063,1.31,0.184,-2.114
2018,1,3,-0.522,-2.382,-1.251,0.543,-0.489,0.128,0.961,0.214,-1.9
2018,1,4,-0.64,-2.014,-0.672,0.185,-1.105,-0.26,0.182,0.235,-1.67
2018,1,5,-0.58,-1.737,0.155,0.102,-1.26,-0.584,-0.077,0.364,-1.606
2018,1,6,-0.396,-1.529,0.4,0.498,-1.117,-0.829,0.691,0.367,-1.652
2018,1,7,-0.269,-0.928,0.363,1.011,-1.343,-0.69,1.318,0.139,-2.025
2018,1,8,-0.215,-0.131,0.775,1.331,-1.831,-1.697,0.992,0.762,-1.921
2018,1,9,-0.441,-0.128,0.71,0.939,-2.183,-2.432,-0.069,1.198,-1.565
2018,1,10,-0.741,-1.349,0.616,0.437,-2.342,-2.775,-0.733,1.199,-0.977
2018,1,11,-0.87,-2.358,0.706,0.298,-2.732,-3.026,-0.886,1.499,-0.463
2018,1,12,-0.997,-2.925,0.02,0.274,-2.881,-2.85,-0.819,1.193,0.01
2018,1,13,-1.011,-3.306,-0.784,0.647,-2.623,-2.172,-0.936,0.702,0.388
2018,1,14,-0.952,-3.129,-1.146,0.797,-2.272,-1.615,-0.967,0.309,0.409
2018,1,15,-1.11,-2.631,-1.413,0.989,-2.364,-1.65,-1.633,-0.736,0.555
2018,1,16,-1.153,-2.06,-1.607,1.023,-2.753,-1.899,-1.978,-0.932,0.985
2018,1,17,-1.082,-1.717,-1.093,0.852,-2.74,-1.931,-1.888,-1.173,1.03
2018,1,18,-1.148,-1.639,-0.846,1.333,-2.813,-1.385,-2.272,-1.774,0.21
2018,1,19,-1.269,-1.877,-0.931,1.564,-2.903,-0.47,-2.771,-2.186,-0.574
2018,1,20,-1.43,-2.365,-0.634,1.157,-2.769,0.213,-3.614,-2.523,-0.909
2018,1,21,-1.651,-2.336,-0.467,0.161,-2.908,0.43,-4.402,-2.554,-1.133
2018,1,22,-1.734,-1.916,-0.002,-0.611,-3.164,-0.123,-4.578,-2.111,-1.364
2018,1,23,-1.557,-1.47,0.655,-1.035,-3.276,-0.646,-4.549,-1.156,-0.977
2018,1,24,-1.459,-1.514,1.185,-0.979,-3.316,-0.612,-4.664,-1.123,-0.647
2018,1,25,-1.317,-1.19,1.505,-0.859,-3.069,-0.444,-4.723,-1.27,-0.482
2018,1,26,-1.128,-0.972,1.292,-0.929,-1.963,-0.219,-4.414,-1.268,-0.552
2018,1,27,-0.943,-0.721,0.913,-0.757,-0.754,0.101,-3.908,-1.859,-0.559
2018,1,28,-0.496,-0.132,0.77,-0.13,0.153,0.46,-3.078,-1.515,-0.493
2018,1,29,-0.174,0.373,0.823,0.782,0.616,0.822,-2.33,-0.869,-1.612
2018,1,30,-0.161,0.706,0.107,1.169,0.71,1.131,-1.796,-0.904,-2.413
