yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.782,0.753,0.752,0.765,0.732,0.813,0.781,0.86,0.796
2021,6,26,1.037,0.934,0.793,0.965,0.856,1.22,1.132,1.246,1.15
2021,6,27,0.992,0.787,0.618,0.808,0.686,1.3,1.234,1.299,1.205
2021,6,28,0.891,0.597,0.351,0.653,0.488,1.408,1.076,1.318,1.234
2021,6,29,0.897,0.423,0.356,0.504,0.47,1.469,1.085,1.368,1.5
2021,6,30,0.639,0.032,0.283,0.06,0.244,1.209,0.721,1.023,1.537
2021,7,1,0.299,-0.408,-0.075,-0.396,-0.1,1.043,0.256,0.569,1.504
2021,7,2,0.072,-0.824,-0.206,-0.695,-0.501,0.88,0.12,0.359,1.439
2021,7,3,0.033,-1.046,0.035,-0.82,-0.63,0.789,0.285,0.377,1.277
2021,7,4,0.114,-0.953,0.26,-0.989,-0.436,0.688,0.677,0.555,1.112
2021,7,5,0.206,-0.674,0.331,-0.989,-0.11,0.594,0.95,0.625,0.925
2021,7,6,0.167,-0.494,0.151,-0.838,0.107,0.306,1.209,0.2,0.696
2021,7,7,0.173,-0.476,-0.018,-0.623,0.626,0.217,1.216,-0.145,0.588
2021,7,8,0.032,-0.525,-0.163,-0.729,0.666,0.255,0.918,-0.59,0.422
2021,7,9,-0.115,-0.666,-0.407,-0.654,0.594,0.005,0.448,-0.679,0.441
2021,7,10,-0.204,-0.736,-0.956,-0.275,0.49,-0.158,0.099,-0.537,0.441
2021,7,11,-0.21,-0.795,-1.19,0.121,0.215,0.06,-0.08,-0.246,0.235
2021,7,12,-0.224,-0.676,-1.199,0.469,-0.03,0.199,-0.387,-0.155,-0.012
2021,7,13,-0.22,-0.444,-1.222,0.725,-0.209,0.338,-0.699,-0.115,-0.132
2021,7,14,-0.177,-0.243,-0.877,0.604,-0.202,0.579,-0.752,-0.172,-0.357
2021,7,15,-0.119,-0.168,-0.472,0.177,-0.014,0.664,-0.553,-0.211,-0.375
2021,7,16,-0.047,-0.124,-0.207,-0.269,0.37,0.722,-0.393,-0.259,-0.219
2021,7,17,-0.073,-0.104,0.077,-0.504,0.168,0.6,-0.402,-0.037,-0.381
2021,7,18,-0.095,-0.373,0.145,-0.483,-0.065,0.74,-0.63,0.455,-0.55
2021,7,19,-0.104,-0.668,0.019,-0.066,-0.035,0.907,-0.836,0.547,-0.703
2021,7,20,-0.02,-0.622,0.215,0.397,-0.091,0.958,-0.537,0.487,-0.965
2021,7,21,0.08,-0.383,0.401,0.517,-0.176,0.927,0.023,0.471,-1.136
2021,7,22,0.104,-0.292,0.495,0.451,-0.289,1.011,0.168,0.287,-1
2021,7,23,0.014,-0.365,0.334,0.443,-0.516,0.931,0.068,-0.045,-0.742
2021,7,24,-0.04,-0.362,0.229,0.76,-0.666,0.631,0.084,-0.433,-0.567
2021,7,25,0.019,-0.375,0.343,0.982,-0.771,0.648,0.216,-0.354,-0.536
2021,7,26,0.038,-0.635,0.467,1.043,-0.78,0.275,0.167,-0.062,-0.174
2021,7,27,0.023,-0.772,0.361,0.932,-0.691,-0.026,0.172,-0.147,0.355
2021,7,28,0.012,-0.62,0.142,0.795,-0.393,-0.42,0.242,-0.293,0.641
2021,7,29,0.066,-0.229,-0.014,0.573,-0.202,-0.4,0.539,-0.285,0.544
2021,7,30,0.113,0.093,0.012,0.464,-0.084,-0.334,0.429,-0.164,0.485
2021,7,31,0.169,0.222,-0.07,0.419,0.085,-0.148,0.59,-0.065,0.32
2021,8,1,0.195,0.116,-0.008,0.421,0.185,-0.011,0.875,-0.108,0.088
2021,8,2,0.198,-0.109,0.023,0.579,0.072,0.042,0.913,-0.073,0.14
2021,8,3,0.05,-0.231,-0.074,0.519,-0.187,0.066,0.331,0.003,-0.028
2021,8,4,-0.088,-0.29,-0.386,0.412,-0.324,-0.014,-0.238,0.291,-0.155
2021,8,5,-0.164,-0.492,-0.592,0.165,-0.135,-0.17,-0.489,0.484,-0.082
2021,8,6,-0.169,-0.469,-0.788,-0.02,-0.016,-0.185,-0.336,0.338,0.121
2021,8,7,-0.201,-0.447,-0.82,-0.015,-0.1,-0.181,-0.04,-0.084,0.079
2021,8,8,-0.237,-0.608,-0.553,-0.204,0.092,-0.138,0.165,-0.468,-0.182
2021,8,9,-0.195,-0.612,-0.326,-0.56,0.479,-0.1,0.293,-0.752,0.015
2021,8,10,-0.231,-0.564,-0.165,-1.11,0.838,-0.127,0.168,-0.92,0.03
2021,8,11,-0.293,-0.353,-0.218,-1.33,1.034,-0.224,-0.265,-1.064,0.075
2021,8,12,-0.32,0.074,-0.416,-1.351,0.965,-0.398,-0.2,-1.337,0.102
2021,8,13,-0.331,0.417,-0.422,-1.201,0.894,-0.637,-0.051,-1.775,0.128
2021,8,14,-0.329,0.491,-0.23,-0.855,0.806,-0.75,-0.118,-1.841,-0.134
2021,8,15,-0.238,0.69,0.099,-0.582,0.835,-0.826,0.127,-1.692,-0.558
2021,8,16,-0.12,0.894,0.336,-0.453,0.789,-0.765,0.335,-1.387,-0.706
2021,8,17,-0.042,1.057,0.515,-0.51,0.688,-0.431,0.196,-1.151,-0.703
2021,8,18,-0.053,1.009,0.648,-0.432,0.347,-0.157,0.099,-1.118,-0.819
2021,8,19,-0.123,0.605,0.594,-0.347,-0.166,-0.021,0.287,-0.88,-1.052
2021,8,20,-0.184,0.233,0.391,-0.092,-0.512,-0.161,0.375,-0.569,-1.134
2021,8,21,-0.167,0.151,0.344,0.244,-0.554,-0.541,0.251,-0.365,-0.864
2021,8,22,-0.105,0.139,0.275,0.63,-0.51,-0.812,0.182,-0.232,-0.509
2021,8,23,-0.14,-0.002,0.004,0.675,-0.413,-0.685,0.17,-0.413,-0.459
2021,8,24,-0.146,-0.111,-0.3,0.399,-0.465,-0.156,0.402,-0.494,-0.44
2021,8,25,-0.139,-0.284,-0.289,-0.035,-0.503,0.233,0.557,-0.43,-0.359
2021,8,26,-0.09,-0.345,0.16,-0.267,-0.5,0.184,0.285,-0.117,-0.124
2021,8,27,-0.03,-0.278,0.659,-0.318,-0.301,-0.039,0.023,-0.046,0.06
2021,8,28,-0.039,-0.294,0.594,-0.137,-0.194,-0.054,-0.12,-0.308,0.204
2021,8,29,-0.174,-0.565,0.253,-0.102,-0.177,-0.191,-0.241,-0.84,0.472
2021,8,30,-0.298,-0.863,0.121,-0.155,-0.338,-0.411,-0.213,-1.199,0.673
2021,8,31,-0.276,-0.851,0.284,-0.601,0.014,-0.384,-0.075,-1.02,0.424
2021,9,1,-0.269,-0.712,0.196,-0.897,0.594,-0.178,-0.221,-1.05,0.118
2021,9,2,-0.237,-0.665,0.053,-0.707,0.864,0.004,-0.319,-0.916,-0.213
2021,9,3,-0.153,-0.519,0.023,-0.59,0.898,0.146,-0.22,-0.897,-0.064
2021,9,4,-0.219,-0.687,-0.299,-0.937,0.767,-0.015,0.002,-0.916,0.336
2021,9,5,-0.287,-0.836,-0.663,-0.952,0.54,-0.212,0.231,-1.048,0.642
2021,9,6,-0.357,-0.683,-0.837,-0.895,0.417,-0.531,0.259,-1.474,0.891
2021,9,7,-0.56,-0.682,-1.308,-0.865,0.18,-0.63,0.103,-1.841,0.567
2021,9,8,-0.625,-0.415,-1.6,-0.806,-0.028,-0.228,-0.201,-1.862,0.142
2021,9,9,-0.563,-0.102,-1.575,-0.826,0.004,-0.104,-0.315,-1.586,0.001
2021,9,10,-0.487,-0.172,-1.702,-0.75,0.07,0.008,-0.16,-1.452,0.265
2021,9,11,-0.456,-0.257,-1.891,-0.496,-0.025,0.079,0.089,-1.279,0.129
2021,9,12,-0.397,-0.098,-1.685,-0.043,-0.202,0.119,0.135,-1.249,-0.151
2021,9,13,-0.497,0.086,-1.858,-0.018,-0.484,-0.067,-0.334,-1.059,-0.243
2021,9,14,-0.596,0.006,-1.903,-0.309,-0.748,0.034,-0.674,-0.893,-0.279
2021,9,15,-0.614,-0.17,-1.584,-0.523,-0.528,-0.047,-0.67,-0.797,-0.598
2021,9,16,-0.636,-0.095,-0.876,-0.633,-0.704,-0.109,-0.65,-0.692,-1.325
2021,9,17,-0.607,0.16,-0.691,-0.769,-0.832,0.236,-0.52,-0.565,-1.876
2021,9,18,-0.635,0.445,-0.778,-1.028,-0.721,0.038,-0.362,-0.647,-2.026
2021,9,19,-0.766,0.478,-1.079,-1.315,-0.547,-0.235,-0.604,-0.735,-2.09
2021,9,20,-0.799,0.537,-1.352,-1.3,-0.318,-0.268,-1.111,-0.766,-1.818
2021,9,21,-0.642,0.607,-1.371,-1.102,-0.092,-0.242,-1.428,-0.231,-1.276
