yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.271,-0.268,-0.329,-0.259,-0.281,-0.247,-0.306,-0.295,-0.18
2021,5,1,0.06,0.074,-0.039,0.114,0,0.11,-0.015,0.092,0.143
2021,5,2,0.06,0.06,-0.084,0.165,-0.05,0.142,-0.005,0.177,0.072
2021,5,3,-0.122,-0.125,-0.221,-0.051,-0.206,-0.003,-0.207,0.017,-0.178
2021,5,4,-0.221,-0.192,-0.253,-0.206,-0.227,-0.092,-0.324,-0.06,-0.417
2021,5,5,-0.208,-0.22,-0.177,-0.338,-0.113,-0.12,-0.248,-0.011,-0.441
2021,5,6,-0.184,-0.331,-0.048,-0.461,-0.121,-0.064,-0.206,0.087,-0.331
2021,5,7,-0.214,-0.4,0,-0.45,-0.375,0.099,-0.361,0.091,-0.318
2021,5,8,-0.272,-0.338,-0.12,-0.315,-0.689,0.117,-0.503,0.095,-0.425
2021,5,9,-0.287,-0.098,-0.198,-0.258,-0.73,-0.091,-0.486,0.172,-0.607
2021,5,10,-0.336,-0.158,-0.164,-0.277,-0.85,-0.348,-0.389,0.252,-0.756
2021,5,11,-0.431,-0.406,-0.333,-0.299,-1.033,-0.5,-0.355,0.23,-0.749
2021,5,12,-0.482,-0.654,-0.703,-0.294,-1.123,-0.471,-0.29,0.268,-0.587
2021,5,13,-0.476,-0.712,-0.944,-0.333,-1.093,-0.446,-0.144,0.414,-0.552
2021,5,14,-0.356,-0.547,-0.888,-0.234,-0.816,-0.336,-0.001,0.506,-0.531
2021,5,15,-0.22,-0.5,-0.627,-0.052,-0.537,-0.231,0.066,0.585,-0.468
2021,5,16,-0.197,-0.631,-0.356,-0.048,-0.53,-0.195,-0.027,0.598,-0.386
2021,5,17,-0.19,-0.76,-0.106,-0.051,-0.606,-0.087,-0.119,0.58,-0.369
2021,5,18,-0.124,-0.865,0.085,0.06,-0.514,0.11,-0.112,0.46,-0.214
2021,5,19,-0.069,-0.803,0.286,0.114,-0.533,0.35,-0.2,0.344,-0.107
2021,5,20,-0.113,-0.59,0.435,0.068,-0.62,0.568,-0.502,0.085,-0.349
2021,5,21,-0.177,-0.398,0.606,-0.018,-0.676,0.63,-0.758,-0.119,-0.686
2021,5,22,-0.157,-0.207,0.697,-0.082,-0.773,0.66,-0.784,-0.017,-0.745
2021,5,23,-0.131,-0.083,0.604,-0.147,-0.84,0.612,-0.673,0.192,-0.712
2021,5,24,-0.183,-0.07,0.338,-0.193,-0.877,0.461,-0.601,0.251,-0.774
2021,5,25,-0.257,-0.132,0.226,-0.203,-0.77,0.272,-0.602,-0.023,-0.825
2021,5,26,-0.253,-0.075,0.22,-0.214,-0.587,0.284,-0.663,-0.224,-0.764
2021,5,27,-0.184,-0.04,0.202,-0.206,-0.546,0.51,-0.686,-0.181,-0.526
2021,5,28,-0.084,-0.086,0.244,-0.135,-0.53,0.689,-0.639,-0.04,-0.176
2021,5,29,-0.013,-0.061,0.22,-0.04,-0.552,0.766,-0.509,0.08,-0.012
2021,5,30,0.004,0.023,0.154,-0.012,-0.612,0.725,-0.438,0.089,0.105
2021,5,31,-0.007,0.14,0.072,-0.112,-0.698,0.721,-0.399,0.029,0.187
2021,6,1,-0.037,0.223,-0.071,-0.218,-0.684,0.739,-0.362,-0.094,0.168
2021,6,2,-0.04,0.123,-0.246,-0.254,-0.455,0.718,-0.204,-0.088,0.083
2021,6,3,-0.03,-0.06,-0.333,-0.153,-0.246,0.63,-0.079,0.014,-0.016
2021,6,4,0.014,-0.185,-0.35,0.074,-0.125,0.569,-0.016,0.122,0.02
2021,6,5,0.03,-0.294,-0.279,0.218,-0.043,0.392,0.021,0.149,0.077
2021,6,6,0.015,-0.442,-0.201,0.269,0.082,0.197,0.056,0.168,-0.008
2021,6,7,0.026,-0.73,-0.142,0.403,0.114,0.173,0.181,0.27,-0.062
2021,6,8,0.028,-0.949,-0.133,0.469,0.029,0.208,0.318,0.329,-0.048
2021,6,9,0.013,-0.906,-0.192,0.392,-0.039,0.149,0.362,0.353,-0.013
2021,6,10,0.044,-0.647,-0.236,0.446,0.028,0.114,0.271,0.306,0.068
2021,6,11,0.094,-0.298,-0.17,0.606,0.129,0.071,0.134,0.201,0.076
2021,6,12,0.112,-0.018,-0.098,0.628,0.149,0.03,0.046,0.13,0.029
2021,6,13,0.057,0.141,-0.255,0.428,0.098,-0.053,0.031,0.175,-0.109
2021,6,14,-0.006,0.048,-0.421,0.187,-0.003,-0.151,0.198,0.325,-0.23
2021,6,15,-0.002,-0.147,-0.383,-0.022,-0.088,-0.224,0.575,0.526,-0.257
2021,6,16,0.02,-0.224,-0.326,-0.127,-0.113,-0.268,0.845,0.675,-0.301
2021,6,17,0.018,-0.166,-0.207,-0.118,-0.009,-0.363,0.79,0.538,-0.321
2021,6,18,0.019,-0.025,-0.002,-0.152,0.065,-0.504,0.519,0.496,-0.244
2021,6,19,0.048,0.179,0.167,-0.12,0.078,-0.556,0.333,0.421,-0.121
2021,6,20,0.084,0.222,0.18,-0.03,0.129,-0.449,0.344,0.254,0.023
2021,6,21,0.098,0.116,0.171,0.017,0.22,-0.311,0.369,0.129,0.075
2021,6,22,0.103,0.048,0.252,-0.073,0.289,-0.249,0.413,0.087,0.06
2021,6,23,0.072,0.09,0.337,-0.27,0.145,-0.237,0.386,0.048,0.076
2021,6,24,-0.012,0.095,0.359,-0.453,-0.135,-0.245,0.159,-0.033,0.158
2021,6,25,-0.12,0.041,0.184,-0.5,-0.309,-0.362,-0.104,-0.109,0.203
2021,6,26,-0.22,0.047,-0.059,-0.447,-0.304,-0.618,-0.277,-0.173,0.068
2021,6,27,-0.318,0.195,-0.313,-0.547,-0.325,-0.893,-0.267,-0.172,-0.218
2021,6,28,-0.337,0.338,-0.416,-0.628,-0.424,-0.92,-0.123,-0.097,-0.428
2021,6,29,-0.305,0.373,-0.503,-0.566,-0.591,-0.751,-0.009,-0.046,-0.348
2021,6,30,-0.282,0.376,-0.553,-0.448,-0.67,-0.612,-0.082,-0.083,-0.188
2021,7,1,-0.258,0.368,-0.538,-0.364,-0.68,-0.49,-0.205,-0.102,-0.05
2021,7,2,-0.202,0.501,-0.567,-0.314,-0.626,-0.388,-0.255,-0.05,0.08
2021,7,3,-0.153,0.705,-0.523,-0.409,-0.537,-0.26,-0.385,0.058,0.125
2021,7,4,-0.116,0.82,-0.453,-0.536,-0.354,-0.152,-0.557,0.252,0.053
2021,7,5,-0.076,0.796,-0.415,-0.504,-0.125,-0.012,-0.604,0.394,-0.136
2021,7,6,-0.051,0.644,-0.321,-0.307,-0.037,0.081,-0.545,0.383,-0.306
2021,7,7,-0.03,0.467,-0.169,-0.112,-0.148,0.14,-0.366,0.231,-0.284
2021,7,8,0.012,0.372,0.075,-0.097,-0.261,0.213,-0.024,-0.032,-0.147
2021,7,9,0.11,0.414,0.341,-0.125,-0.172,0.296,0.319,-0.302,0.11
2021,7,10,0.189,0.479,0.51,-0.127,0.05,0.384,0.43,-0.485,0.271
2021,7,11,0.206,0.483,0.433,-0.15,0.208,0.455,0.447,-0.423,0.194
2021,7,12,0.18,0.376,0.14,-0.211,0.281,0.479,0.493,-0.231,0.115
2021,7,13,0.163,0.286,-0.078,-0.247,0.327,0.471,0.564,-0.09,0.068
2021,7,14,0.155,0.155,-0.188,-0.147,0.356,0.387,0.681,-0.05,0.048
2021,7,15,0.148,0.131,-0.212,-0.067,0.297,0.297,0.754,-0.099,0.084
2021,7,16,0.138,0.231,-0.158,0.009,0.2,0.224,0.611,-0.156,0.142
2021,7,17,0.148,0.365,-0.065,0.184,0.177,0.178,0.37,-0.162,0.133
2021,7,18,0.167,0.434,0.049,0.351,0.137,0.188,0.115,-0.092,0.155
2021,7,19,0.206,0.523,0.07,0.457,0.121,0.295,0.021,0.035,0.128
2021,7,20,0.257,0.569,0.12,0.513,0.115,0.383,0.121,0.16,0.077
2021,7,21,0.265,0.602,0.161,0.506,0.022,0.328,0.195,0.217,0.092
2021,7,22,0.204,0.48,0.134,0.464,0.026,0.138,0.122,0.155,0.117
2021,7,23,0.125,0.273,0.065,0.305,0.155,-0.006,0.096,-0.009,0.121
2021,7,24,0.097,0.225,0.131,0.108,0.292,-0.067,0.129,-0.111,0.072
2021,7,25,0.077,0.239,0.217,-0.071,0.345,-0.088,0.095,-0.154,0.03
2021,7,26,0.077,0.267,0.283,-0.159,0.293,-0.084,0.065,-0.104,0.053
2021,7,27,0.122,0.337,0.317,-0.075,0.233,-0.01,0.063,-0.016,0.124
