yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,10,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,20,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,-0.035,-0.039,-0.056,-0.033,-0.044,-0.026,-0.044,-0.049,0.008
2017,8,25,-0.186,-0.214,-0.187,-0.221,-0.199,-0.183,-0.182,-0.166,-0.135
2017,8,26,-0.329,-0.314,-0.281,-0.312,-0.291,-0.395,-0.392,-0.315,-0.333
2017,8,27,-0.325,-0.217,-0.207,-0.314,-0.16,-0.443,-0.485,-0.29,-0.48
2017,8,28,-0.24,-0.298,0.027,-0.454,-0.001,-0.244,-0.351,-0.158,-0.44
2017,8,29,-0.202,-0.48,0.139,-0.57,-0.109,0.03,-0.235,-0.083,-0.305
2017,8,30,-0.102,-0.274,0.228,-0.446,-0.108,0.212,-0.214,-0.136,-0.082
2017,8,31,-0.001,0.103,0.334,-0.184,0.063,0.072,-0.302,-0.186,0.091
2017,9,1,0.015,0.266,0.394,0.122,0.069,-0.264,-0.423,-0.18,0.133
2017,9,2,-0.076,0.273,0.309,0.22,-0.097,-0.672,-0.575,-0.231,0.162
2017,9,3,-0.239,0.187,0.144,0.041,-0.323,-0.982,-0.688,-0.361,0.069
2017,9,4,-0.338,0.081,-0.063,-0.172,-0.454,-0.922,-0.703,-0.503,0.03
2017,9,5,-0.326,-0.016,-0.293,-0.28,-0.513,-0.58,-0.547,-0.504,0.123
2017,9,6,-0.252,-0.037,-0.377,-0.334,-0.351,-0.434,-0.251,-0.471,0.242
2017,9,7,-0.208,-0.098,-0.397,-0.325,-0.077,-0.463,0.035,-0.561,0.221
2017,9,8,-0.178,-0.138,-0.424,-0.287,0.065,-0.511,0.159,-0.578,0.288
2017,9,9,-0.24,-0.418,-0.647,-0.339,-0.024,-0.523,0.156,-0.348,0.22
2017,9,10,-0.321,-0.541,-0.871,-0.519,-0.225,-0.453,0.11,-0.247,0.174
2017,9,11,-0.317,-0.489,-0.801,-0.607,-0.346,-0.252,0.093,-0.458,0.323
2017,9,12,-0.274,-0.456,-0.667,-0.526,-0.461,-0.136,0.073,-0.54,0.518
2017,9,13,-0.246,-0.481,-0.496,-0.587,-0.605,-0.052,0.036,-0.333,0.546
2017,9,14,-0.2,-0.509,-0.178,-0.743,-0.502,0.051,-0.172,-0.138,0.594
2017,9,15,-0.092,-0.579,0.215,-0.784,-0.153,0.201,-0.406,0.066,0.7
2017,9,16,0.064,-0.658,0.576,-0.601,0.19,0.158,-0.289,0.425,0.715
2017,9,17,0.108,-0.691,0.615,-0.296,0.215,-0.021,-0.316,0.728,0.631
2017,9,18,0.032,-0.539,0.442,0.037,0.063,-0.384,-0.522,0.79,0.371
2017,9,19,-0.053,-0.28,0.287,0.199,-0.11,-1.024,-0.53,0.669,0.366
2017,9,20,-0.11,-0.03,0.034,0.121,-0.404,-1.396,-0.308,0.463,0.637
2017,9,21,-0.186,0.109,-0.396,0.169,-0.575,-1.235,-0.113,0.024,0.531
2017,9,22,-0.286,0.157,-0.698,0.374,-0.786,-0.773,-0.15,-0.244,-0.166
2017,9,23,-0.327,0.176,-0.721,0.303,-0.778,-0.536,-0.284,-0.115,-0.66
2017,9,24,-0.329,0.213,-0.739,0.076,-0.761,-0.466,-0.503,0.203,-0.658
2017,9,25,-0.329,0.281,-0.831,-0.013,-0.912,-0.324,-0.721,0.462,-0.575
2017,9,26,-0.313,0.265,-0.92,0.093,-1.087,0.092,-1.066,0.59,-0.472
2017,9,27,-0.287,0.23,-0.876,0.164,-1.126,0.356,-1.104,0.485,-0.428
2017,9,28,-0.208,0.392,-0.764,0.382,-0.928,0.075,-0.848,0.419,-0.389
2017,9,29,-0.193,0.619,-0.689,0.345,-0.98,-0.214,-0.619,0.313,-0.317
2017,9,30,-0.309,0.66,-0.627,0.123,-1.218,-0.292,-0.761,0.207,-0.56
2017,10,1,-0.335,0.696,-0.423,0.139,-1.407,-0.209,-0.951,0.166,-0.688
2017,10,2,-0.287,0.426,-0.215,0.193,-1.371,-0.003,-0.995,0.245,-0.572
2017,10,3,-0.187,0.282,0.185,0.225,-1.265,0.206,-0.849,0.314,-0.594
2017,10,4,-0.162,0.168,0.406,0.169,-1.414,0.267,-0.757,0.198,-0.331
2017,10,5,-0.194,0.005,0.408,-0.012,-1.454,0.159,-0.562,-0.253,0.158
2017,10,6,-0.238,-0.016,0.164,-0.215,-1.296,-0.159,-0.273,-0.774,0.663
2017,10,7,-0.264,-0.202,-0.161,-0.592,-0.719,-0.231,-0.206,-0.961,0.959
2017,10,8,-0.23,-0.173,0.039,-0.951,-0.214,-0.026,-0.26,-1.116,0.865
2017,10,9,-0.18,0.042,0.415,-1.154,0.09,0.134,-0.153,-1.513,0.699
2017,10,10,-0.153,0.127,0.483,-0.919,0.141,0.064,0.042,-1.71,0.545
2017,10,11,-0.092,0.188,0.553,-0.544,0.023,-0.22,0.346,-1.542,0.461
2017,10,12,-0.011,0.209,0.435,-0.45,-0.017,-0.06,0.289,-1.077,0.585
2017,10,13,-0.016,0.111,0.131,-0.698,0.095,0.326,-0.059,-0.554,0.522
2017,10,14,-0.025,0.261,-0.062,-0.828,0.278,0.297,-0.217,-0.287,0.361
2017,10,15,-0.012,0.066,0.038,-0.582,0.509,-0.117,-0.151,-0.294,0.437
2017,10,16,-0.084,-0.286,-0.26,-0.344,0.719,-0.528,-0,-0.322,0.352
2017,10,17,-0.25,-0.29,-0.585,-0.363,1.019,-0.912,-0.06,-0.561,-0.251
2017,10,18,-0.352,-0.114,-0.633,-0.541,1.108,-1.21,0.048,-0.904,-0.569
2017,10,19,-0.3,0.193,-0.471,-0.395,0.81,-1.063,0.156,-1.209,-0.422
2017,10,20,-0.189,0.263,-0.228,0.005,0.534,-0.821,0.056,-1.214,-0.11
2017,10,21,-0.062,0.246,0.097,0.108,0.604,-0.643,-0.159,-1.045,0.298
2017,10,22,-0.056,0.361,0.328,-0.167,0.361,-0.513,-0.477,-1.059,0.72
2017,10,23,-0.16,0.492,0.118,-0.469,-0.078,-0.481,-0.662,-1.116,0.913
2017,10,24,-0.366,0.281,-0.306,-0.81,-0.675,-0.674,-0.738,-0.949,0.941
2017,10,25,-0.554,0.304,-0.368,-1.084,-1.135,-1.28,-0.679,-0.896,0.707
2017,10,26,-0.651,-0.055,-0.338,-0.945,-1.335,-1.946,-0.338,-0.818,0.566
2017,10,27,-0.56,-0.558,-0.479,-0.144,-1.511,-1.654,0.088,-0.56,0.343
2017,10,28,-0.368,-0.63,-0.338,0.551,-1.356,-0.986,0.296,-0.537,0.058
2017,10,29,-0.302,-0.574,-0.226,0.524,-0.87,-0.357,-0.153,-0.617,-0.14
2017,10,30,-0.448,-1.071,-0.417,0.36,-0.634,-0.176,-0.81,-0.63,-0.209
2017,10,31,-0.461,-1.164,-0.508,0.305,-0.506,-0.394,-1.054,-0.421,0.054
2017,11,1,-0.369,-0.975,-0.52,0.357,-0.467,-0.607,-0.714,-0.355,0.329
2017,11,2,-0.278,-0.922,-0.197,0.195,-0.495,-0.536,-0.263,-0.315,0.307
2017,11,3,-0.29,-0.794,-0.041,-0.363,-0.374,-0.358,-0.152,-0.193,-0.048
2017,11,4,-0.239,-0.652,0.119,-0.893,-0.305,0.015,0.306,-0.17,-0.329
2017,11,5,-0.266,-0.787,-0.155,-1.161,-0.499,0.186,0.651,-0.05,-0.313
2017,11,6,-0.47,-0.919,-0.776,-1.414,-1.033,-0.089,0.728,0.079,-0.338
2017,11,7,-0.563,-0.995,-0.967,-1.414,-1.426,-0.313,0.767,0.279,-0.438
2017,11,8,-0.479,-0.578,-0.629,-1.217,-1.601,-0.252,0.856,0.302,-0.712
2017,11,9,-0.331,-0.145,-0.501,-1.019,-1.626,-0.071,0.961,0.469,-0.717
2017,11,10,-0.113,0.023,-0.462,-0.608,-1.372,0.259,1.045,0.515,-0.301
2017,11,11,0.088,0.095,0.172,0.082,-1.004,0.342,1.116,0.346,-0.441
2017,11,12,0.123,0.49,0.593,0.594,-0.881,0.249,0.796,-0.202,-0.651
2017,11,13,0.107,0.88,0.605,0.785,-0.993,0.214,0.135,-0.408,-0.359
2017,11,14,0.204,0.901,0.41,1.075,-0.89,0.22,-0.312,0.059,0.166
2017,11,15,0.27,0.706,-0.26,0.89,-0.449,0.504,-0.192,0.332,0.627
2017,11,16,0.199,0.213,-0.722,0.64,0.094,0.689,0.001,-0.037,0.711
2017,11,17,0.209,0.876,-0.452,0.556,0.407,0.46,-0.127,-0.399,0.346
2017,11,18,0.097,1.234,-0.511,0.445,0.411,-0.029,-0.441,-0.363,0.031
2017,11,19,-0.148,0.699,-0.875,0.264,0.347,-0.204,-0.81,-0.35,-0.258
2017,11,20,-0.274,0.285,-0.918,0.108,0.292,0.03,-1.151,-0.17,-0.668
