yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,-0.056,-0.018,-0.061,0.013,-0.032,-0.079,-0.123,-0.038,-0.11
2019,10,12,-0.19,-0.145,-0.215,-0.095,-0.177,-0.228,-0.25,-0.17,-0.24
2019,10,13,-0.195,-0.102,-0.268,-0.037,-0.248,-0.241,-0.293,-0.081,-0.29
2019,10,14,-0.072,-0.003,-0.291,0.143,-0.225,-0.068,-0.123,0.159,-0.17
2019,10,15,0.003,-0.094,-0.409,0.191,-0.199,0.125,0.138,0.264,0.008
2019,10,16,-0.06,-0.339,-0.457,0.056,-0.035,0.103,0.196,0.124,-0.129
2019,10,17,-0.155,-0.446,-0.446,-0.216,0.113,-0.001,0.016,0.014,-0.272
2019,10,18,-0.181,-0.414,-0.283,-0.366,0.041,-0.219,-0.089,0.232,-0.35
2019,10,19,-0.185,-0.363,0.118,-0.55,0.15,-0.559,0.023,0.104,-0.402
2019,10,20,-0.221,-0.414,0.484,-0.754,0.484,-0.672,-0.026,-0.269,-0.6
2019,10,21,-0.233,-0.524,0.515,-0.805,0.657,-0.614,-0,-0.45,-0.644
2019,10,22,-0.197,-0.461,0.499,-0.538,0.5,-0.628,0.109,-0.548,-0.511
2019,10,23,-0.172,-0.472,0.368,-0.241,0.583,-0.673,0.211,-0.656,-0.499
2019,10,24,-0.161,-0.537,0.186,-0.269,0.762,-0.739,0.196,-0.502,-0.383
2019,10,25,-0.061,-0.555,0.04,-0.218,0.809,-0.925,0.168,0.201,-0.005
2019,10,26,0.062,-0.526,0.227,0.201,0.687,-1.221,0.187,0.711,0.232
2019,10,27,0,-0.538,0.348,0.479,0.39,-1.576,0.138,0.761,-0.002
2019,10,28,-0.057,-0.622,0.278,0.543,0.283,-1.576,0.078,0.628,-0.071
2019,10,29,-0.111,-0.689,0.247,0.279,0.283,-1.236,-0.038,0.32,-0.055
2019,10,30,-0.211,-0.755,0.264,-0.041,0.232,-0.872,-0.257,-0.115,-0.141
2019,10,31,-0.295,-0.81,0.132,-0.149,0.407,-0.949,-0.203,-0.348,-0.435
2019,11,1,-0.184,-0.773,0.096,0.404,0.566,-1.115,0.087,-0.134,-0.6
2019,11,2,0.085,-0.693,0.195,0.921,0.405,-0.708,0.365,0.55,-0.357
2019,11,3,0.192,-0.581,0.075,1.103,0.507,-0.203,0.404,0.607,-0.38
2019,11,4,0.108,-0.589,0.057,0.983,0.745,-0.213,-0.083,0.505,-0.542
2019,11,5,0.009,-0.737,0.217,0.598,0.596,-0.087,-0.382,0.343,-0.474
2019,11,6,-0.024,-0.831,0.411,0.196,0.638,0.117,-0.547,0.266,-0.442
2019,11,7,0.104,-0.731,0.598,-0.174,0.735,0.54,-0.15,0.47,-0.454
2019,11,8,0.297,-0.331,0.695,-0.283,0.818,0.905,0.237,0.702,-0.366
2019,11,9,0.435,0.149,0.81,-0.213,0.899,1.043,0.43,0.748,-0.384
2019,11,10,0.441,-0.001,0.986,-0.291,0.777,0.56,0.721,0.951,-0.175
2019,11,11,0.374,-0.54,1.229,-0.414,0.883,-0.018,0.775,1.134,-0.055
2019,11,12,0.296,-0.531,1.247,-0.508,0.962,-0.238,0.319,1.191,-0.074
2019,11,13,0.11,-0.292,1.074,-0.682,0.657,-0.457,-0.047,0.926,-0.299
2019,11,14,-0.023,-0.106,0.933,-0.74,0.314,-0.521,0.034,0.821,-0.917
2019,11,15,0.087,0.27,0.862,-0.692,0.442,-0.334,0.285,0.987,-1.121
2019,11,16,0.154,0.646,0.87,-0.879,0.45,-0.286,0.432,0.817,-0.819
2019,11,17,0.257,0.97,0.963,-0.958,0.554,-0.104,0.431,0.802,-0.599
2019,11,18,0.33,1.205,0.835,-0.781,0.768,0.049,0.412,0.975,-0.823
2019,11,19,0.366,1.421,0.315,-0.476,0.921,0.141,0.419,1.11,-0.921
2019,11,20,0.428,1.453,0.206,-0.339,1.007,0.008,0.778,1.027,-0.716
2019,11,21,0.39,1.563,0.311,-0.365,1.039,-0.446,0.973,0.532,-0.483
2019,11,22,0.216,1.801,-0.073,-0.508,0.744,-0.855,0.982,-0.162,-0.203
2019,11,23,0.096,1.437,-0.189,-0.724,0.668,-1.058,0.952,-0.194,-0.126
2019,11,24,0.081,0.925,0.253,-0.931,0.749,-1.055,0.774,0.286,-0.356
2019,11,25,0.094,0.694,0.554,-1.107,0.872,-0.783,0.556,0.603,-0.637
2019,11,26,0.093,0.417,0.423,-1.017,0.937,-0.572,0.452,0.687,-0.582
2019,11,27,0.077,-0.348,0.145,-0.714,0.901,-0.387,0.859,0.609,-0.451
2019,11,28,0.093,-1.084,0.165,-0.554,0.761,0.11,1.24,0.159,-0.056
2019,11,29,0.057,-1.567,0.747,-0.395,0.339,0.235,1.244,-0.436,0.292
2019,11,30,-0.058,-1.69,0.979,-0.357,0.114,-0.019,1.011,-0.724,0.225
2019,12,1,0.034,-1.015,0.714,-0.287,0.479,-0.339,1.107,-0.454,0.069
2019,12,2,0.222,-0.171,0.569,0.038,0.816,-0.556,0.911,-0.114,0.285
2019,12,3,0.249,0.006,0.631,0.023,0.784,-0.625,0.576,0.303,0.291
2019,12,4,0.305,-0.062,1.005,-0.183,0.602,-0.082,0.645,0.429,0.088
2019,12,5,0.389,0.038,1.356,-0.542,0.173,0.556,1.09,0.52,-0.079
2019,12,6,0.301,0.151,1.219,-0.816,-0.139,0.702,1.285,0.461,-0.455
2019,12,7,0.289,0.066,1.014,-0.987,-0.191,0.731,1.329,0.612,-0.265
2019,12,8,0.228,-0.279,0.539,-1.18,-0.076,0.701,1.282,0.544,0.29
2019,12,9,0.022,-0.531,-0.16,-0.997,-0.138,0.375,1.002,0.316,0.305
2019,12,10,-0.015,-0.251,-0.326,-0.583,-0.141,0.412,0.757,0.217,-0.206
2019,12,11,0.131,0.038,0.231,-0.211,-0.106,0.663,0.639,0.118,-0.326
2019,12,12,0.242,0.075,0.836,0.093,-0.351,0.672,0.807,-0.073,-0.128
2019,12,13,0.349,0.186,1.358,0.313,-0.733,0.692,0.801,-0.122,0.294
2019,12,14,0.38,0.392,1.098,0.415,-0.954,0.554,0.699,0.043,0.795
2019,12,15,0.357,0.689,0.901,0.179,-0.997,0.511,0.483,0.2,0.891
2019,12,16,0.354,0.628,0.75,-0.26,-0.635,0.668,0.445,0.356,0.877
2019,12,17,0.413,0.494,0.434,-0.293,0.218,1.042,0.618,0.272,0.519
2019,12,18,0.424,0.541,0.468,-0.109,0.373,1.373,0.937,-0.15,-0.038
2019,12,19,0.427,0.408,0.714,0.008,0.131,1.232,0.792,0.204,-0.07
2019,12,20,0.422,0.19,0.778,0.098,-0.035,1.189,0.492,0.707,-0.042
2019,12,21,0.327,0.003,0.619,-0.085,-0.192,1.024,0.416,0.83,0.003
2019,12,22,0.203,-0.133,0.528,-0.315,-0.344,0.716,0.062,1.022,0.089
2019,12,23,0.185,-0.461,0.437,0.425,-0.358,0.421,-0.149,1.315,-0.146
2019,12,24,0.24,-0.552,0.346,0.725,-0.21,0.431,-0.207,1.544,-0.159
2019,12,25,0.263,-0.531,0.063,0.671,-0.34,0.828,-0.163,1.441,0.138
2019,12,26,0.076,-0.473,-0.256,0.477,-1.027,0.89,-0.212,1.193,0.015
2019,12,27,-0.125,-0.256,-0.607,0.051,-1.508,0.892,-0.194,0.863,-0.245
2019,12,28,-0.135,0.088,-0.586,-0.319,-1.81,1.38,-0.201,0.514,-0.151
2019,12,29,0.048,0.534,-0.335,-0.427,-1.835,1.716,-0.289,0.876,0.147
2019,12,30,0.07,0.826,-0.102,-0.294,-1.816,1.312,-0.851,1.397,0.087
2019,12,31,-0.061,0.693,-0.055,0.105,-1.776,1.026,-1.623,1.366,-0.225
2020,1,1,-0.233,0.517,-0.036,0.055,-1.766,0.629,-1.862,0.954,-0.357
2020,1,2,-0.304,0.669,-0.1,0.091,-1.936,0.217,-1.64,0.619,-0.351
2020,1,3,-0.348,0.532,-0.406,0.237,-2.006,0.158,-1.336,0.451,-0.413
2020,1,4,-0.289,0.55,-0.853,0.485,-2.102,0.343,-0.9,0.56,-0.396
2020,1,5,-0.232,0.473,-1.219,0.719,-2.091,0.391,-0.408,0.681,-0.403
2020,1,6,-0.303,-0.027,-1.815,0.609,-1.927,0.382,0.058,0.489,-0.192
2020,1,7,-0.367,-0.264,-2.297,0.417,-1.589,0.04,0.429,0.381,-0.053
