yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.684,0.703,0.667,0.756,0.652,0.698,0.613,0.742,0.644
2022,6,19,0.841,0.843,0.892,0.859,0.815,0.879,0.703,0.96,0.774
2022,6,20,0.493,0.395,0.705,0.404,0.422,0.534,0.319,0.684,0.48
2022,6,21,0.215,0.158,0.382,0.195,0.138,0.321,0.048,0.329,0.151
2022,6,22,0.205,0.371,0.348,0.259,0.265,0.21,0.073,-0.033,0.143
2022,6,23,0.144,0.479,0.269,0.141,0.355,-0.124,0.15,-0.319,0.202
2022,6,24,0.092,0.572,0.091,0.014,0.385,-0.484,0.196,-0.339,0.303
2022,6,25,-0.018,0.442,-0.175,-0.101,0.26,-0.68,0.054,-0.283,0.336
2022,6,26,-0.171,0.211,-0.501,-0.192,-0.003,-0.661,-0.302,-0.22,0.298
2022,6,27,-0.259,0.01,-0.822,-0.277,-0.247,-0.406,-0.506,-0.131,0.306
2022,6,28,-0.247,-0.055,-1.059,-0.249,-0.361,-0.157,-0.231,-0.131,0.269
2022,6,29,-0.166,0.015,-1.069,-0.11,-0.382,0.064,0.205,-0.166,0.113
2022,6,30,-0.108,0.097,-1.005,0.081,-0.343,0.212,0.409,-0.301,-0.013
2022,7,1,-0.041,0.297,-0.839,0.283,-0.239,0.148,0.432,-0.406,-0.002
2022,7,2,0.044,0.396,-0.5,0.376,-0.235,0.169,0.329,-0.379,0.197
2022,7,3,0.101,0.472,-0.109,0.37,-0.24,0.255,0.17,-0.462,0.355
2022,7,4,0.159,0.548,0.153,0.241,-0.11,0.319,0.125,-0.381,0.375
2022,7,5,0.174,0.53,0.235,0.11,0.08,0.268,0.153,-0.098,0.112
2022,7,6,0.15,0.442,0.262,0.036,0.149,0.15,0.264,0.181,-0.284
2022,7,7,0.132,0.37,0.436,-0.017,0.14,0.022,0.258,0.344,-0.495
2022,7,8,0.122,0.308,0.552,0.006,0.105,-0.196,0.177,0.297,-0.276
2022,7,9,0.073,0.291,0.465,-0.043,0.017,-0.382,0.09,0.087,0.057
2022,7,10,-0.07,0.169,0.231,-0.19,-0.089,-0.598,-0.043,-0.165,0.124
2022,7,11,-0.202,0.032,-0.005,-0.214,-0.341,-0.737,-0.214,-0.237,0.096
2022,7,12,-0.241,-0.073,-0.045,-0.187,-0.626,-0.669,-0.355,-0.068,0.095
2022,7,13,-0.159,0.005,0.086,-0.091,-0.565,-0.38,-0.404,0.032,0.046
2022,7,14,-0.04,0.043,0.204,0.112,-0.286,0.01,-0.373,-0.099,0.066
2022,7,15,0.04,0.051,0.191,0.252,-0.019,0.113,-0.284,-0.093,0.111
2022,7,16,0.036,-0.013,0.074,0.301,0.148,-0.088,-0.256,0.072,0.047
2022,7,17,-0.011,-0.06,-0.034,0.255,0.139,-0.157,-0.262,0.119,-0.084
2022,7,18,-0.044,-0.103,-0.142,0.054,0.134,-0.075,-0.265,0.112,-0.066
2022,7,19,-0.04,-0.325,-0.241,-0.093,0.335,0.106,-0.234,0.1,0.036
2022,7,20,-0.013,-0.488,-0.285,-0.218,0.525,0.239,-0.133,0.077,0.177
2022,7,21,0.01,-0.406,-0.347,-0.186,0.477,0.166,-0.015,0.058,0.337
2022,7,22,0.045,-0.285,-0.366,0.087,0.337,-0.021,0.061,0.079,0.465
2022,7,23,0.026,-0.413,-0.539,0.38,0.164,-0.074,0.134,0.034,0.523
2022,7,24,-0.026,-0.519,-0.844,0.505,0.028,-0.016,0.2,-0.067,0.502
2022,7,25,-0.015,-0.374,-1.025,0.457,0.041,0.028,0.377,-0.101,0.478
2022,7,26,-0.024,-0.344,-1.107,0.41,0.034,0.005,0.491,0.052,0.267
2022,7,27,-0.066,-0.428,-1.097,0.384,0.034,-0.1,0.404,0.267,0.011
2022,7,28,-0.104,-0.474,-1.082,0.252,0.098,-0.153,0.313,0.252,-0.039
2022,7,29,-0.164,-0.589,-1.12,0.047,0.198,-0.114,0.22,0.031,0.017
2022,7,30,-0.208,-0.75,-1.096,-0.09,0.193,0.082,0.182,-0.173,-0.015
2022,7,31,-0.192,-0.766,-0.979,-0.173,0.263,0.313,0.089,-0.181,-0.107
2022,8,1,-0.171,-0.784,-0.855,-0.187,0.383,0.409,-0.024,-0.125,-0.186
2022,8,2,-0.177,-0.785,-0.793,-0.103,0.559,0.343,-0.293,-0.128,-0.218
2022,8,3,-0.161,-0.717,-0.601,-0.013,0.695,0.046,-0.428,-0.218,-0.056
2022,8,4,-0.153,-0.721,-0.372,-0.009,0.625,-0.248,-0.35,-0.28,0.136
2022,8,5,-0.149,-0.75,-0.2,-0.021,0.55,-0.427,-0.182,-0.397,0.231
2022,8,6,-0.189,-0.805,-0.063,-0.021,0.544,-0.641,-0.092,-0.565,0.131
2022,8,7,-0.283,-0.843,0.127,-0.146,0.557,-0.942,-0.169,-0.651,-0.194
2022,8,8,-0.35,-0.81,0.311,-0.33,0.546,-1.105,-0.252,-0.702,-0.461
2022,8,9,-0.355,-0.746,0.337,-0.364,0.345,-1.006,-0.124,-0.769,-0.51
2022,8,10,-0.319,-0.611,0.174,-0.311,0.161,-0.826,0.106,-0.654,-0.586
2022,8,11,-0.264,-0.477,-0.066,-0.194,0.032,-0.679,0.283,-0.428,-0.584
2022,8,12,-0.221,-0.484,-0.091,-0.023,-0.063,-0.515,0.244,-0.331,-0.507
2022,8,13,-0.199,-0.423,0.059,0.01,-0.156,-0.305,0.028,-0.393,-0.414
2022,8,14,-0.232,-0.327,0.066,-0.122,-0.277,-0.135,-0.244,-0.415,-0.407
2022,8,15,-0.284,-0.186,0.05,-0.353,-0.292,-0.162,-0.395,-0.371,-0.562
2022,8,16,-0.3,0.004,0.18,-0.539,-0.184,-0.299,-0.516,-0.297,-0.745
2022,8,17,-0.291,0.064,0.401,-0.56,-0.017,-0.499,-0.639,-0.253,-0.829
2022,8,18,-0.257,0.033,0.52,-0.618,0.239,-0.627,-0.698,-0.167,-0.741
2022,8,19,-0.205,0.039,0.469,-0.816,0.442,-0.508,-0.66,-0.102,-0.502
2022,8,20,-0.177,0.109,0.376,-0.962,0.509,-0.392,-0.62,-0.13,-0.306
2022,8,21,-0.184,0.142,0.289,-0.94,0.462,-0.205,-0.76,-0.17,-0.289
2022,8,22,-0.195,0.067,0.257,-0.882,0.449,0.006,-0.769,-0.3,-0.383
2022,8,23,-0.183,-0.002,0.265,-0.852,0.312,0.116,-0.643,-0.35,-0.308
2022,8,24,-0.147,0.068,0.092,-0.82,0.211,0.229,-0.603,-0.283,-0.07
2022,8,25,-0.107,0.307,-0.119,-0.811,0.314,0.425,-0.682,-0.254,-0.033
2022,8,26,-0.126,0.344,-0.274,-0.814,0.327,0.566,-0.713,-0.218,-0.226
2022,8,27,-0.141,0.199,-0.273,-0.818,0.281,0.542,-0.612,-0.114,-0.33
2022,8,28,-0.128,0.043,-0.074,-0.758,0.263,0.343,-0.348,-0.131,-0.365
2022,8,29,-0.122,0.035,0.119,-0.656,0.162,0.156,-0.101,-0.271,-0.423
2022,8,30,-0.122,0.166,0.2,-0.611,0.069,0.047,-0.017,-0.388,-0.437
2022,8,31,-0.084,0.337,0.148,-0.451,0.301,0.102,-0.2,-0.402,-0.506
2022,9,1,-0.011,0.405,0.253,-0.119,0.476,0.178,-0.378,-0.36,-0.546
2022,9,2,0.08,0.459,0.325,0.164,0.42,0.217,-0.282,-0.333,-0.327
2022,9,3,0.14,0.507,0.203,0.334,0.346,0.107,-0.037,-0.42,0.082
2022,9,4,0.118,0.651,0.05,0.244,0.236,-0.042,0.221,-0.677,0.26
2022,9,5,0.099,0.805,0.011,0.092,0.226,-0.106,0.438,-0.843,0.165
2022,9,6,0.047,0.678,-0.045,-0.004,0.225,-0.063,0.486,-0.844,-0.055
2022,9,7,-0.003,0.395,-0.138,-0.026,0.163,0.143,0.448,-0.788,-0.222
2022,9,8,-0.022,0.065,-0.071,-0.015,-0.005,0.517,0.271,-0.765,-0.171
2022,9,9,-0.087,-0.059,-0.057,-0.118,-0.154,0.686,-0.042,-0.8,-0.148
2022,9,10,-0.169,-0.057,-0.123,-0.126,-0.261,0.414,-0.141,-0.87,-0.191
2022,9,11,-0.144,-0.107,-0.017,0.172,-0.36,0.376,-0.073,-1.059,-0.083
2022,9,12,-0.068,-0.129,0.273,0.246,-0.379,0.472,-0.18,-1.098,0.254
2022,9,13,-0.058,-0.076,0.498,0.265,-0.384,0.34,-0.35,-0.997,0.236
2022,9,14,-0.103,-0.119,0.617,0.305,-0.428,0.139,-0.506,-0.925,0.091
