yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.147,-0.198,-0.164,-0.201,-0.191,-0.106,-0.104,-0.092,-0.119
2017,6,8,-0.096,-0.12,-0.098,-0.094,-0.159,-0.067,-0.109,-0.022,-0.102
2017,6,9,0.007,0.064,0.089,0.094,-0.02,-0.032,-0.057,0.03,-0.109
2017,6,10,0.077,0.177,0.258,0.166,0.101,0.001,0.037,-0.032,-0.09
2017,6,11,0.052,0.16,0.369,0.051,0.173,-0.103,0.113,-0.217,-0.128
2017,6,12,-0.057,0.018,0.447,-0.118,0.05,-0.251,0.108,-0.372,-0.335
2017,6,13,-0.084,-0.12,0.479,-0.151,-0.004,-0.28,0.158,-0.347,-0.408
2017,6,14,-0.015,0.006,0.452,0.057,-0.039,-0.136,0.223,-0.249,-0.436
2017,6,15,0.035,0.245,0.317,0.245,-0.186,-0.028,0.182,-0.086,-0.409
2017,6,16,0.022,0.277,0.162,0.211,-0.299,-0.011,0.069,0.045,-0.276
2017,6,17,-0.052,0.198,0.007,0.08,-0.584,0.059,0.018,0.09,-0.287
2017,6,18,-0.017,0.23,0.174,0.069,-0.693,0.114,0.059,0.223,-0.315
2017,6,19,0.038,0.176,0.398,0.149,-0.6,-0.037,0.164,0.294,-0.238
2017,6,20,0.029,0.042,0.371,0.173,-0.267,-0.261,0.121,0.261,-0.207
2017,6,21,-0.044,-0.091,0.224,0.098,0.015,-0.378,-0.171,0.205,-0.252
2017,6,22,-0.112,-0.196,0.209,-0.186,0.075,-0.428,-0.275,0.163,-0.259
2017,6,23,-0.15,-0.24,0.294,-0.507,-0.045,-0.54,-0.037,0.117,-0.24
2017,6,24,-0.158,-0.249,0.385,-0.79,-0.205,-0.342,0.221,0.066,-0.353
2017,6,25,-0.219,-0.368,0.362,-0.901,-0.422,-0.175,0.237,0.096,-0.581
2017,6,26,-0.243,-0.534,0.305,-0.756,-0.606,-0.073,0.205,0.299,-0.785
2017,6,27,-0.286,-0.692,0.246,-0.689,-0.667,-0.043,0.148,0.39,-0.983
2017,6,28,-0.375,-0.856,0.221,-0.746,-0.561,-0.164,-0.001,0.238,-1.134
2017,6,29,-0.432,-0.901,0.143,-0.685,-0.589,-0.406,-0.212,0.173,-0.978
2017,6,30,-0.465,-0.921,0.052,-0.667,-0.792,-0.589,-0.325,0.302,-0.78
2017,7,1,-0.482,-0.839,-0.071,-0.595,-0.941,-0.738,-0.343,0.34,-0.67
2017,7,2,-0.41,-0.465,-0.24,-0.336,-0.797,-0.846,-0.426,0.313,-0.487
2017,7,3,-0.317,-0.247,-0.448,-0.066,-0.594,-0.828,-0.39,0.356,-0.321
2017,7,4,-0.245,-0.318,-0.548,0.012,-0.337,-0.911,-0.098,0.395,-0.151
2017,7,5,-0.143,-0.039,-0.454,0.011,-0.128,-1.114,0.153,0.413,0.01
2017,7,6,-0.016,0.412,-0.215,0.032,0.047,-1.067,0.227,0.341,0.096
2017,7,7,0.065,0.619,-0.044,0.13,0.126,-0.708,0.152,0.224,0.025
2017,7,8,0.064,0.545,0.002,0.238,-0.039,-0.526,0.107,0.182,0.002
2017,7,9,0.105,0.343,0.165,0.261,-0.231,-0.392,0.195,0.339,0.158
2017,7,10,0.079,0.176,0.178,0.204,-0.294,-0.254,0.181,0.307,0.134
2017,7,11,0.032,0.141,0.123,0.213,-0.147,-0.134,0.215,-0.085,-0.074
2017,7,12,0.048,0.178,0.158,0.281,-0.023,0.001,0.299,-0.413,-0.096
2017,7,13,0.018,0.071,0.141,0.382,-0.091,0.08,0.184,-0.588,-0.036
2017,7,14,-0.034,-0.083,0.23,0.396,-0.149,0.017,0.009,-0.663,-0.026
2017,7,15,-0.031,-0.169,0.248,0.523,-0.023,0.036,0.017,-0.836,-0.042
2017,7,16,0.023,-0.193,0.109,0.635,0.188,0.264,0.069,-0.988,0.101
2017,7,17,0.064,-0.173,-0.08,0.68,0.311,0.46,0.151,-0.995,0.157
2017,7,18,0.085,-0.045,-0.187,0.637,0.301,0.502,0.17,-0.841,0.14
2017,7,19,0.055,-0.028,-0.162,0.434,0.136,0.495,0.1,-0.697,0.161
2017,7,20,0.034,-0.084,-0.021,0.214,-0.029,0.487,0.245,-0.562,0.017
2017,7,21,0.037,-0.064,0.107,0.307,-0.236,0.401,0.405,-0.466,-0.159
2017,7,22,0.028,0.02,0.077,0.52,-0.482,0.341,0.382,-0.41,-0.226
2017,7,23,0.001,0.086,0.043,0.436,-0.464,0.413,0.236,-0.387,-0.354
2017,7,24,-0.011,0.096,0.133,0.119,-0.253,0.574,0.103,-0.297,-0.562
2017,7,25,-0.025,0.046,0.166,0.009,-0.029,0.52,0.115,-0.232,-0.792
2017,7,26,-0.08,0.061,0.151,0.005,0.091,0.285,0.026,-0.259,-0.997
2017,7,27,-0.13,-0.021,0.126,0.029,0.098,0.142,-0.115,-0.205,-1.097
2017,7,28,-0.152,-0.142,-0.029,0.053,-0.08,0.222,-0.19,-0.038,-1.014
2017,7,29,-0.102,-0.101,-0.191,0.05,-0.163,0.364,-0.164,0.196,-0.802
2017,7,30,-0.036,0.035,-0.284,0.058,-0.093,0.323,-0.022,0.333,-0.637
2017,7,31,0.023,0.157,-0.214,0.026,0.031,0.305,0.086,0.362,-0.575
2017,8,1,0.089,0.264,-0.035,0.065,0.003,0.309,0.198,0.407,-0.496
2017,8,2,0.116,0.316,0.152,0.137,-0.221,0.362,0.217,0.38,-0.419
2017,8,3,0.108,0.282,0.284,0.181,-0.397,0.41,0.129,0.315,-0.339
2017,8,4,0.078,0.156,0.349,0.194,-0.541,0.364,-0.012,0.385,-0.271
2017,8,5,0.044,0.115,0.358,0.23,-0.67,0.151,-0.031,0.494,-0.298
2017,8,6,-0.027,0.211,0.304,0.29,-0.732,-0.238,-0.056,0.303,-0.296
2017,8,7,-0.053,0.31,0.224,0.257,-0.648,-0.527,-0.071,0.209,-0.177
2017,8,8,-0.03,0.389,0.226,0.152,-0.531,-0.641,-0.2,0.375,-0.012
2017,8,9,0.001,0.429,0.2,0.147,-0.409,-0.763,-0.164,0.493,0.073
2017,8,10,-0.009,0.337,0.109,0.104,-0.325,-0.706,-0,0.401,0.01
2017,8,11,-0.047,0.134,-0.097,0.039,-0.212,-0.564,0.105,0.294,-0.072
2017,8,12,-0.045,0.134,-0.308,0.03,-0.025,-0.517,0.153,0.273,-0.097
2017,8,13,-0.025,0.208,-0.368,0.027,0.235,-0.464,-0.018,0.252,-0.07
2017,8,14,-0.013,0.264,-0.396,0.013,0.325,-0.415,-0.139,0.289,-0.047
2017,8,15,0.006,0.302,-0.369,0.017,0.434,-0.434,-0.148,0.279,-0.032
2017,8,16,0.021,0.245,-0.296,-0.015,0.466,-0.326,0.013,0.113,-0.032
2017,8,17,-0.014,0.1,-0.268,-0.106,0.336,-0.166,0.102,-0.089,-0.02
2017,8,18,-0.04,0.015,-0.292,-0.177,0.197,-0.034,-0.046,-0.017,0.037
2017,8,19,-0.074,-0.016,-0.353,-0.101,-0.06,0.016,-0.218,0.049,0.092
2017,8,20,-0.079,0.036,-0.42,0.057,-0.361,0.181,-0.308,0.075,0.111
2017,8,21,-0.102,0.009,-0.543,0.212,-0.545,0.321,-0.533,0.1,0.164
2017,8,22,-0.111,-0.058,-0.632,0.391,-0.585,0.381,-0.719,0.185,0.148
2017,8,23,-0.156,-0.181,-0.611,0.578,-0.737,0.313,-0.736,0.109,0.019
2017,8,24,-0.249,-0.316,-0.577,0.694,-1.046,0.09,-0.679,-0.022,-0.134
2017,8,25,-0.326,-0.6,-0.477,0.619,-1.119,-0.084,-0.701,-0.2,-0.041
2017,8,26,-0.309,-0.596,-0.366,0.494,-0.859,-0.255,-0.72,-0.355,0.183
2017,8,27,-0.249,-0.321,-0.217,0.329,-0.633,-0.444,-0.658,-0.426,0.382
2017,8,28,-0.229,-0.209,-0.014,0.198,-0.504,-0.634,-0.665,-0.45,0.447
2017,8,29,-0.244,-0.174,-0,0.197,-0.463,-0.865,-0.568,-0.352,0.276
2017,8,30,-0.278,-0.062,-0.145,0.222,-0.48,-0.999,-0.392,-0.499,0.132
2017,8,31,-0.282,0.074,-0.31,0.148,-0.386,-1.014,-0.22,-0.678,0.131
2017,9,1,-0.267,0.269,-0.416,-0.09,-0.189,-1.087,0.13,-0.85,0.096
2017,9,2,-0.269,0.178,-0.389,-0.253,-0.092,-1.09,0.437,-1.063,0.123
2017,9,3,-0.328,0.019,-0.387,-0.323,-0.033,-1.13,0.532,-1.345,0.044
