yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.8,0.831,0.796,0.909,0.761,0.818,0.698,0.857,0.727
2017,7,24,0.604,0.61,0.54,0.712,0.515,0.644,0.576,0.728,0.504
2017,7,25,0.386,0.436,0.341,0.5,0.385,0.346,0.343,0.538,0.2
2017,7,26,0.321,0.325,0.221,0.322,0.319,0.325,0.396,0.427,0.233
2017,7,27,0.322,0.296,0.161,0.249,0.293,0.243,0.515,0.482,0.339
2017,7,28,0.36,0.495,0.048,0.425,0.322,0.092,0.559,0.441,0.495
2017,7,29,0.392,0.593,0.183,0.455,0.485,-0.015,0.737,0.326,0.371
2017,7,30,0.39,0.531,0.215,0.427,0.499,-0.037,0.816,0.431,0.241
2017,7,31,0.325,0.249,0.245,0.372,0.282,0.041,0.762,0.412,0.239
2017,8,1,0.27,0.007,0.444,0.184,0.02,0.161,0.737,0.399,0.205
2017,8,2,0.097,-0.252,0.483,0.005,-0.144,0.099,0.437,0.282,-0.136
2017,8,3,0.004,-0.321,0.493,0.043,-0.103,-0.058,0.14,0.189,-0.351
2017,8,4,0.04,-0.273,0.332,0.094,0.323,-0.198,0.23,0.197,-0.386
2017,8,5,0.1,-0.308,0.217,-0.048,0.734,-0.189,0.365,0.089,-0.059
2017,8,6,0.1,-0.427,0.305,-0.349,0.705,-0.232,0.569,0.041,0.186
2017,8,7,-0.041,-0.54,0.415,-0.533,0.459,-0.394,0.392,-0.231,0.106
2017,8,8,-0.104,-0.635,0.242,-0.507,0.587,-0.342,-0.006,-0.167,-0.002
2017,8,9,-0.192,-0.675,-0.13,-0.268,0.38,-0.487,-0.453,0.005,0.091
2017,8,10,-0.146,-0.561,-0.243,0.242,0.053,-0.743,-0.516,0.368,0.229
2017,8,11,-0.17,-0.487,-0.559,0.387,-0.339,-0.866,-0.15,0.567,0.091
2017,8,12,-0.159,-0.499,-0.686,0.295,-0.406,-0.957,0.169,0.728,0.082
2017,8,13,-0.188,-0.589,-0.679,0.042,-0.312,-1.146,0.279,0.649,0.247
2017,8,14,-0.221,-0.589,-0.522,-0.057,-0.206,-1.301,0.244,0.404,0.262
2017,8,15,-0.194,-0.307,-0.572,0.136,0.161,-1.389,0.054,0.185,0.179
2017,8,16,-0.123,-0.106,-0.695,0.473,0.271,-1.427,0.237,0.164,0.098
2017,8,17,-0.107,-0.025,-0.581,0.565,-0.109,-1.415,0.651,0.056,0.004
2017,8,18,-0.133,0.08,-0.718,0.354,-0.515,-0.991,0.84,0.089,-0.203
2017,8,19,-0.093,0.194,-0.811,0.145,-0.552,-0.568,0.957,0.142,-0.251
2017,8,20,-0.136,0.279,-0.874,-0.189,-0.638,-0.567,1.102,-0.048,-0.149
2017,8,21,-0.237,-0.037,-0.846,-0.357,-0.706,-0.635,1.051,-0.158,-0.207
2017,8,22,-0.283,-0.5,-0.641,-0.417,-0.452,-0.83,0.997,-0.096,-0.326
2017,8,23,-0.278,-0.712,-0.73,-0.345,-0.196,-0.776,0.946,-0.049,-0.363
2017,8,24,-0.328,-0.694,-1.066,-0.387,0.144,-0.654,0.612,-0.163,-0.42
2017,8,25,-0.377,-0.603,-1.336,-0.568,0.279,-0.58,0.241,-0.194,-0.258
2017,8,26,-0.39,-0.634,-1.403,-0.723,0.263,-0.43,0.058,-0.132,-0.12
2017,8,27,-0.419,-0.755,-1.277,-0.89,0.161,-0.177,0.002,-0.288,-0.128
2017,8,28,-0.389,-0.626,-1.168,-0.794,0.054,0.069,-0.017,-0.554,-0.076
2017,8,29,-0.316,-0.572,-1.308,-0.613,0.009,0.371,0.067,-0.613,0.128
2017,8,30,-0.238,-0.224,-1.5,-0.546,-0.017,0.493,0.144,-0.603,0.346
2017,8,31,-0.253,-0.1,-1.616,-0.575,-0.174,0.556,0.283,-0.664,0.264
2017,9,1,-0.285,0.039,-1.498,-0.613,-0.403,0.685,0.289,-0.733,-0.05
2017,9,2,-0.275,0.171,-1.603,-0.533,-0.333,0.929,0.171,-0.534,-0.471
2017,9,3,-0.286,0.019,-1.829,-0.503,0.023,0.861,0.215,-0.319,-0.755
2017,9,4,-0.298,-0.089,-1.784,-0.77,0.529,0.466,0.382,-0.345,-0.773
2017,9,5,-0.249,-0.039,-1.624,-0.832,0.702,0.239,0.548,-0.608,-0.377
2017,9,6,-0.208,0.04,-1.817,-0.754,0.522,0.135,0.606,-0.378,-0.019
2017,9,7,-0.102,-0.178,-1.673,-0.428,0.518,-0.045,0.571,0.067,0.349
2017,9,8,-0.002,-0.267,-1.475,0.014,0.398,-0.026,0.426,0.19,0.724
2017,9,9,0.025,-0.168,-1.642,0.424,0.213,0.34,0.267,0.269,0.499
2017,9,10,-0.055,-0.283,-1.778,0.564,0.096,0.416,-0.054,0.32,0.283
2017,9,11,-0.154,-0.586,-1.829,0.641,0.099,-0.202,-0.677,0.781,0.539
2017,9,12,-0.029,-0.656,-1.404,1.066,0.389,-0.594,-1.01,1.299,0.676
2017,9,13,0.065,-0.722,-0.836,1.277,0.469,-0.686,-0.771,1.2,0.592
2017,9,14,0.028,-0.954,-0.216,0.84,0.407,-0.805,-0.456,0.877,0.535
2017,9,15,0.045,-0.498,0.314,0.458,0.18,-1.123,-0.297,0.561,0.77
2017,9,16,-0.04,-0.188,0.4,-0.083,-0.184,-1.207,-0.411,0.461,0.892
2017,9,17,-0.133,0.346,0.386,-0.077,-0.671,-1.188,-0.53,0.367,0.306
2017,9,18,-0.248,0.507,0.433,0.517,-0.983,-1.605,-0.617,0.242,-0.477
2017,9,19,-0.247,0.629,0.449,0.98,-1.137,-2.043,-0.01,-0.067,-0.779
2017,9,20,-0.242,0.383,0.575,1.171,-0.929,-2.304,0.565,-0.351,-1.043
2017,9,21,-0.251,0.23,0.256,1.335,-0.656,-2.227,0.688,-0.246,-1.386
2017,9,22,-0.252,-0.054,-0.28,1.217,-0.28,-1.838,0.766,0.038,-1.586
2017,9,23,-0.276,-0.452,-0.447,0.73,0.027,-1.284,0.611,0.313,-1.704
2017,9,24,-0.262,-0.701,-0.326,0.09,0.194,-0.6,0.736,0.416,-1.906
2017,9,25,-0.282,-0.812,-0.332,0.073,0.055,-0.178,0.581,0.204,-1.844
2017,9,26,-0.404,-1.364,-0.317,0.333,0.035,-0.106,-0.239,-0.056,-1.519
2017,9,27,-0.544,-1.767,-0.468,0.359,0.057,-0.136,-1.175,0.106,-1.33
2017,9,28,-0.522,-1.988,-0.551,0.777,0.366,-0.278,-1.568,0.455,-1.389
2017,9,29,-0.462,-2.292,-0.6,1.359,0.664,-0.217,-1.585,0.296,-1.319
2017,9,30,-0.334,-2.291,-0.576,1.71,0.813,0.169,-0.877,-0.361,-1.256
2017,10,1,-0.2,-2.01,0.03,1.644,0.493,0.405,-0.214,-0.744,-1.207
2017,10,2,-0.138,-1.494,0.631,0.978,-0.022,0.493,0.09,-0.292,-1.491
2017,10,3,-0.091,-1.252,0.847,0.54,-0.431,0.57,0.231,0.419,-1.647
2017,10,4,-0.093,-1.266,0.804,0.167,-0.579,0.649,0.593,0.246,-1.361
2017,10,5,-0.141,-1.38,1,0.178,-0.98,0.788,0.554,-0.115,-1.176
2017,10,6,-0.385,-1.252,0.891,-0.169,-1.457,0.594,0.064,-0.571,-1.181
2017,10,7,-0.46,-0.903,0.709,-0.772,-1.504,0.542,-0.39,-0.527,-0.831
2017,10,8,-0.38,-0.525,0.481,-1.097,-1.135,0.52,-0.815,-0.074,-0.394
2017,10,9,-0.332,-0.278,0.137,-1.016,-0.82,0.39,-1.27,0.241,-0.04
2017,10,10,-0.425,-0.891,0.02,-0.903,-0.789,0.554,-1.429,0.156,-0.117
2017,10,11,-0.357,-1.21,-0.127,-0.514,-0.797,0.526,-1.054,0.299,0.023
2017,10,12,-0.153,-0.689,-0.332,-0.398,-0.868,0.359,-0.499,0.109,1.098
2017,10,13,-0.061,-0.274,-0.607,-0.454,-0.62,0.311,-0.49,-0.298,1.947
2017,10,14,-0.086,-0.155,-0.526,-0.911,0.13,0.113,-0.584,-0.892,2.142
2017,10,15,0.006,0.34,-0.116,-1.174,0.577,-0.102,-0.66,-1.085,2.27
2017,10,16,-0.086,0.484,-0.071,-1.255,0.023,-0.117,-0.685,-1.176,2.109
2017,10,17,-0.258,0.112,-0.129,-1.417,-0.544,-0.209,-0.226,-1.41,1.757
2017,10,18,-0.439,-0.436,-0.701,-1.333,-0.876,-0.045,0.212,-1.569,1.237
2017,10,19,-0.34,-0.652,-1.161,-0.967,-0.816,0.78,0.497,-1.381,0.983
