yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.258,0.284,0.244,0.259,0.284,0.269,0.238,0.243,0.24
2016,8,12,0.382,0.482,0.414,0.477,0.383,0.391,0.253,0.332,0.323
2016,8,13,0.589,0.746,0.646,0.796,0.57,0.579,0.383,0.609,0.384
2016,8,14,0.686,0.777,0.682,0.838,0.694,0.599,0.678,0.916,0.304
2016,8,15,0.626,0.642,0.662,0.855,0.745,0.343,0.712,0.842,0.204
2016,8,16,0.587,0.68,0.661,0.869,0.596,0.464,0.692,0.711,0.023
2016,8,17,0.479,0.601,0.536,0.665,0.325,0.563,0.673,0.694,-0.221
2016,8,18,0.39,0.444,0.32,0.538,0.171,0.422,0.45,0.977,-0.205
2016,8,19,0.292,0.327,0.195,0.316,-0.036,0.213,0.267,1.152,-0.096
2016,8,20,0.123,0.135,0.138,0.071,-0.31,-0.049,0.103,1.028,-0.128
2016,8,21,-0.053,0.044,0.022,-0.17,-0.61,-0.324,0.095,0.692,-0.175
2016,8,22,-0.267,-0.348,-0.238,-0.38,-0.954,-0.665,0.135,0.344,-0.03
2016,8,23,-0.414,-0.794,-0.113,-0.562,-1.159,-0.829,0.034,0.106,0.005
2016,8,24,-0.485,-1.051,-0.004,-0.799,-1.136,-0.948,0.188,-0.053,-0.079
2016,8,25,-0.522,-1.117,-0.106,-0.985,-1.074,-1.15,0.264,-0.013,0.009
2016,8,26,-0.391,-0.968,0.018,-0.805,-0.965,-1.234,0.464,0.195,0.166
2016,8,27,-0.336,-0.951,-0.093,-0.645,-1.171,-1.057,0.484,0.612,0.136
2016,8,28,-0.306,-0.873,-0.636,-0.708,-0.932,-0.712,0.711,0.631,0.067
2016,8,29,-0.156,-0.82,-0.683,-0.633,-0.516,-0.009,0.814,0.331,0.271
2016,8,30,-0.132,-0.913,-1.108,-0.609,-0.435,0.576,0.883,0.181,0.371
2016,8,31,-0.089,-1.118,-1.292,-0.6,-0.245,1.047,0.937,0.346,0.213
2016,9,1,-0.03,-1.204,-1.092,-0.579,-0.159,1.253,1.179,0.351,0.009
2016,9,2,-0.106,-1.093,-0.955,-0.305,-0.132,1.054,1.125,-0.004,-0.539
2016,9,3,-0.215,-1.034,-0.788,-0.249,-0.209,0.697,0.974,-0.407,-0.707
2016,9,4,-0.288,-1.229,-0.806,-0.175,-0.496,0.601,1.025,-0.532,-0.695
2016,9,5,-0.337,-1.565,-1.118,-0.119,-0.492,0.676,1.083,-0.283,-0.881
2016,9,6,-0.415,-1.715,-1.477,-0.286,-0.174,0.645,0.97,-0.166,-1.115
2016,9,7,-0.504,-1.583,-1.467,-0.055,-0.146,0.58,0.603,-0.674,-1.287
2016,9,8,-0.533,-1.241,-1.443,0.392,-0.209,0.142,0.389,-0.989,-1.306
2016,9,9,-0.614,-1.147,-1.389,0.347,-0.176,-0.119,0.089,-1.299,-1.217
2016,9,10,-0.588,-0.638,-1.442,0.199,-0.249,-0.226,-0.054,-1.549,-0.746
2016,9,11,-0.605,-0.334,-1.379,0.019,-0.662,-0.465,-0.376,-1.611,-0.028
2016,9,12,-0.636,-0.082,-1.242,-0.398,-0.789,-0.51,-0.489,-1.72,0.141
2016,9,13,-0.564,0.119,-1.356,-0.419,-0.897,-0.077,-0.328,-1.26,-0.291
2016,9,14,-0.404,0.588,-1.581,-0.581,-0.939,0.12,-0.287,-0.275,-0.28
2016,9,15,-0.503,0.137,-1.564,-0.893,-0.869,-0.321,-0.415,0.062,-0.159
2016,9,16,-0.658,-0.82,-1.283,-1.182,-0.731,-0.981,-0.278,0.219,-0.204
2016,9,17,-0.642,-0.802,-1.257,-1.204,-0.581,-1.315,-0.055,0.063,0.019
2016,9,18,-0.548,-0.4,-1.024,-0.976,-0.543,-1.202,-0.009,-0.195,-0.037
2016,9,19,-0.568,-0.422,-0.65,-1.222,-0.624,-1.209,-0.09,0.005,-0.335
2016,9,20,-0.64,-0.847,-0.419,-1.856,-0.619,-1.117,-0.074,0.501,-0.688
2016,9,21,-0.709,-1.205,-0.467,-2.155,-0.674,-0.995,-0.021,0.753,-0.91
2016,9,22,-0.723,-0.924,-0.697,-1.973,-0.634,-1.168,0.038,0.681,-1.108
2016,9,23,-0.524,0.058,-0.753,-1.631,-0.171,-1.215,0.455,0.3,-1.239
2016,9,24,-0.26,0.714,-0.529,-1.147,0.197,-0.816,0.808,-0.193,-1.116
2016,9,25,-0.133,0.567,-0.096,-0.609,0.13,-0.834,0.823,-0.176,-0.865
2016,9,26,-0.03,0.346,0.584,0.031,-0.156,-0.932,0.609,-0.006,-0.717
2016,9,27,-0.042,0.074,0.972,0.15,-0.014,-1.071,0.359,-0.351,-0.456
2016,9,28,0.024,-0.162,1.173,-0.184,0.041,-0.815,0.363,-0.378,0.158
2016,9,29,0.237,-0.109,1.607,-0.014,0.102,-0.392,0.461,0.077,0.165
2016,9,30,0.266,-0.06,1.312,0.544,-0.15,-0.103,0.406,-0.039,0.222
2016,10,1,0.173,0.247,0.436,0.996,-0.609,0.074,0.663,-0.454,0.031
2016,10,2,-0.05,0.3,-0.643,0.944,-0.763,0.016,0.772,-0.743,-0.279
2016,10,3,-0.152,0.242,-1.18,0.828,-0.76,0.071,0.68,-0.728,-0.367
2016,10,4,-0.179,-0.104,-1.062,0.719,-0.606,0.383,0.433,-0.611,-0.585
2016,10,5,-0.166,-0.537,-0.52,0.37,-0.146,0.358,0.273,-0.503,-0.621
2016,10,6,0.002,-0.269,-0.244,-0.19,0.64,0.179,0.935,-0.356,-0.68
2016,10,7,0.176,0.158,0.368,-0.663,0.79,0.075,0.836,0.129,-0.282
2016,10,8,0.087,0.366,0.667,-1.008,0.033,-0.025,-0.09,0.596,0.158
2016,10,9,-0.103,0.733,-0.042,-1.183,-0.53,-0.24,-0.679,0.696,0.422
2016,10,10,-0.245,0.076,-0.137,-1.252,-0.952,-0.262,-0.822,0.716,0.674
2016,10,11,-0.357,-0.831,0.001,-1.013,-1.142,-0.107,-0.761,0.465,0.535
2016,10,12,-0.465,-1.433,-0.38,-0.562,-0.979,0.003,-0.49,0.055,0.068
2016,10,13,-0.418,-1.707,-0.832,-0.2,-0.653,0.03,-0.124,-0.103,0.242
2016,10,14,-0.36,-1.747,-0.829,-0.327,-0.617,-0.089,0.088,-0.154,0.792
2016,10,15,-0.384,-1.581,-0.495,-0.742,-0.837,0.318,-0.259,-0.206,0.733
2016,10,16,-0.385,-1.448,-0.202,-0.691,-0.882,0.629,-0.547,-0.13,0.193
2016,10,17,-0.266,-1.126,0.044,0.051,-0.811,0.363,-0.53,-0.127,0.005
2016,10,18,-0.222,-1.009,-0.286,0.315,-0.579,0.335,-0.661,-0.076,0.183
2016,10,19,-0.459,-1.131,-0.836,-0.148,-0.862,0.279,-1.216,0.054,0.188
2016,10,20,-0.456,-1.31,-0.577,-0.519,-0.815,0.561,-1.309,0.111,0.213
2016,10,21,-0.51,-1.842,-0.231,-0.566,-0.791,0.8,-1.512,-0.211,0.27
2016,10,22,-0.639,-2.354,-0.092,-0.638,-0.889,0.463,-1.374,-0.398,0.166
2016,10,23,-0.628,-2.492,-0.175,-0.331,-1.245,0.049,-0.646,-0.098,-0.088
2016,10,24,-0.659,-2.113,-0.435,-0.279,-1.356,-0.152,-0.528,0.191,-0.598
2016,10,25,-0.645,-1.595,-0.732,-0.424,-1.499,-0.12,-0.207,0.69,-1.275
2016,10,26,-0.458,-0.8,-0.73,0.087,-1.695,0.084,-0.156,1.073,-1.524
2016,10,27,-0.421,-0.344,-0.802,0.693,-1.22,-0.355,-0.708,0.917,-1.549
2016,10,28,-0.426,-0.241,-0.598,0.633,-0.474,-1.028,-1.008,0.867,-1.555
2016,10,29,-0.318,0.032,-0.687,0.833,0.43,-1.488,-1.178,0.789,-1.279
2016,10,30,-0.146,0.756,-0.762,0.773,0.729,-1.519,-0.66,0.418,-0.9
2016,10,31,0.162,0.981,-0.708,0.817,1.07,-0.83,-0.177,0.451,-0.308
2016,11,1,0.34,0.791,-0.6,0.872,1.544,0.043,-0.386,0.492,-0.034
2016,11,2,0.253,0.873,-0.563,0.8,1.303,0.416,-0.821,0.324,-0.304
2016,11,3,0.096,0.988,-0.624,0.793,1.065,0.441,-1.39,0.074,-0.581
2016,11,4,-0.023,0.938,-0.441,0.341,0.908,0.447,-1.767,-0.088,-0.525
2016,11,5,-0.165,0.68,-0.456,-0.053,0.87,0.125,-2.034,-0.241,-0.208
2016,11,6,-0.301,-0.247,-0.657,-0.242,1.186,-0.16,-1.76,-0.162,-0.362
2016,11,7,-0.457,-0.793,-0.71,0.112,0.606,-0.163,-1.335,-0.056,-1.315
