yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.145,1.183,1.141,1.165,1.2,1.12,1.142,1.013,1.195
2022,5,26,1.108,1.093,1.109,1.056,1.125,1.113,1.16,0.962,1.247
2022,5,27,0.713,0.714,0.773,0.61,0.792,0.654,0.842,0.524,0.798
2022,5,28,0.117,0.128,0.232,-0.104,0.319,0.021,0.256,-0.046,0.128
2022,5,29,-0.173,-0.26,0.006,-0.507,0.149,-0.271,0.008,-0.275,-0.236
2022,5,30,-0.357,-0.574,-0.039,-0.829,-0.143,-0.348,-0.162,-0.349,-0.41
2022,5,31,-0.491,-0.797,-0.222,-0.727,-0.215,-0.395,-0.423,-0.345,-0.804
2022,6,1,-0.51,-0.957,-0.43,-0.668,-0.137,-0.286,-0.175,-0.392,-1.036
2022,6,2,-0.418,-0.779,-0.452,-0.601,-0.162,0.017,-0.008,-0.38,-0.982
2022,6,3,-0.31,-0.426,-0.591,-0.548,-0.168,0.081,0.202,-0.301,-0.73
2022,6,4,-0.218,-0.022,-0.565,-0.536,-0.172,-0.082,0.384,-0.366,-0.386
2022,6,5,-0.319,-0.013,-0.32,-0.771,-0.361,-0.283,0.162,-0.65,-0.315
2022,6,6,-0.489,-0.449,-0.128,-0.95,-0.23,-0.267,-0.31,-1.001,-0.579
2022,6,7,-0.614,-0.925,-0.112,-0.904,0.06,-0.048,-0.748,-1.153,-1.077
2022,6,8,-0.712,-1.154,-0.455,-0.887,0.118,0.035,-1.122,-0.816,-1.417
2022,6,9,-0.797,-1.339,-0.833,-1.254,0.282,0.058,-1.441,-0.377,-1.472
2022,6,10,-0.757,-1.239,-1.074,-1.316,0.576,0.052,-1.613,-0.075,-1.367
2022,6,11,-0.702,-0.936,-1.228,-1.147,0.603,-0.206,-1.447,-0.063,-1.191
2022,6,12,-0.566,-0.353,-1.079,-0.915,0.675,-0.345,-1.053,-0.306,-1.154
2022,6,13,-0.393,-0.17,-0.579,-0.774,1.137,-0.701,-0.57,-0.419,-1.068
2022,6,14,-0.335,-0.092,-0.289,-1.013,1.257,-1.132,-0.413,-0.247,-0.747
2022,6,15,-0.317,0.051,0.048,-1.203,0.742,-1.034,-0.443,-0.161,-0.538
2022,6,16,-0.299,0.11,0.217,-1.095,0.137,-0.872,-0.439,-0.272,-0.178
2022,6,17,-0.342,0.083,0.22,-0.934,-0.225,-0.925,-0.462,-0.347,-0.144
2022,6,18,-0.353,-0.248,0.224,-0.663,-0.205,-0.711,-0.48,-0.353,-0.393
2022,6,19,-0.248,-0.588,0.151,-0.296,-0.073,-0.282,-0.175,-0.254,-0.466
2022,6,20,-0.122,-0.706,0.183,0.101,-0.001,-0.071,-0.038,-0.092,-0.349
2022,6,21,-0.088,-0.596,0.217,0.323,-0.046,0.006,-0.246,-0.101,-0.261
2022,6,22,-0.091,-0.402,0.265,0.342,-0.312,-0.012,-0.371,-0.119,-0.12
2022,6,23,-0.063,-0.308,0.496,0.228,-0.157,-0.104,-0.397,-0.081,-0.183
2022,6,24,-0.029,-0.454,0.761,0.052,0.088,-0.048,-0.271,-0.102,-0.259
2022,6,25,0.04,-0.617,0.922,-0.038,0.319,0.342,-0.244,-0.164,-0.197
2022,6,26,0.061,-0.727,1.034,-0.173,0.317,0.722,-0.382,-0.351,0.05
2022,6,27,0.085,-0.711,1.152,-0.3,0.196,0.916,-0.484,-0.29,0.199
2022,6,28,0.08,-0.336,0.997,-0.406,0.313,0.861,-0.507,-0.251,-0.029
2022,6,29,0.077,-0.167,0.795,-0.424,0.711,0.55,-0.515,-0.152,-0.177
2022,6,30,0.112,0.001,0.545,-0.493,0.911,0.473,-0.517,0.115,-0.137
2022,7,1,0.121,0.209,0.49,-0.514,0.788,0.611,-0.641,0.113,-0.086
2022,7,2,0.091,0.511,0.413,-0.505,0.847,0.817,-0.882,-0.245,-0.229
2022,7,3,0.076,0.725,0.329,-0.591,0.769,0.878,-0.78,-0.385,-0.337
2022,7,4,0.078,0.616,0.187,-0.7,0.72,0.692,-0.336,-0.195,-0.357
2022,7,5,0.017,0.623,-0.164,-0.751,0.758,0.285,-0.289,0.063,-0.386
2022,7,6,-0.101,0.717,-0.591,-0.667,0.661,-0.244,-0.527,0.224,-0.382
2022,7,7,-0.159,0.594,-0.604,-0.363,0.565,-0.555,-0.746,0.309,-0.472
2022,7,8,-0.121,0.54,-0.619,-0.215,0.496,-0.514,-0.824,0.705,-0.538
2022,7,9,-0.078,0.562,-0.672,-0.166,0.533,-0.522,-0.935,1.091,-0.517
2022,7,10,-0.12,0.408,-0.634,-0.209,0.194,-0.574,-0.935,1.149,-0.358
2022,7,11,-0.103,0.316,-0.565,-0.265,0,-0.732,-0.734,1.159,-0.001
2022,7,12,-0.091,0.345,-0.392,-0.25,0.028,-1.26,-0.529,1.07,0.263
2022,7,13,-0.111,0.428,-0.198,-0.481,0.569,-1.805,-0.577,0.957,0.222
2022,7,14,-0.222,0.204,-0.082,-0.789,0.826,-1.947,-0.79,0.773,0.027
2022,7,15,-0.285,-0.057,-0.119,-0.551,0.806,-1.738,-1.003,0.498,-0.116
2022,7,16,-0.249,-0.246,0.001,-0.106,0.832,-1.413,-1.388,0.388,-0.055
2022,7,17,-0.212,-0.27,0.597,0.152,0.67,-1.21,-1.657,0.025,-0.004
2022,7,18,-0.144,-0.16,0.778,0.164,0.389,-1.062,-1.401,-0.271,0.408
2022,7,19,-0.16,-0.172,0.6,-0.012,-0.015,-0.995,-1.149,-0.19,0.654
2022,7,20,-0.247,-0.205,0.488,-0.287,-0.458,-0.993,-1.13,0.094,0.511
2022,7,21,-0.263,-0.205,0.481,-0.557,-0.66,-0.646,-1.164,0.139,0.506
2022,7,22,-0.197,-0.17,0.681,-0.625,-0.582,-0.266,-0.946,0.074,0.254
2022,7,23,-0.144,-0.232,0.736,-0.401,-0.561,0.003,-0.745,0.076,-0.033
2022,7,24,-0.068,-0.281,0.78,-0.059,-0.491,0.422,-0.585,-0.046,-0.28
2022,7,25,-0.05,-0.407,0.768,0.191,-0.224,0.618,-0.527,-0.258,-0.563
2022,7,26,-0.109,-0.529,0.32,0.189,-0.038,0.682,-0.419,-0.304,-0.773
2022,7,27,-0.127,-0.491,0.244,-0.141,0.002,0.803,-0.082,-0.288,-1.061
2022,7,28,-0.21,-0.371,0.33,-0.485,-0.391,0.78,0.301,-0.52,-1.325
2022,7,29,-0.32,-0.403,0.445,-0.687,-0.534,0.65,0.204,-0.747,-1.493
2022,7,30,-0.375,-0.627,0.588,-0.657,-0.283,0.569,-0.025,-0.851,-1.714
2022,7,31,-0.41,-0.587,0.332,-0.405,-0.166,0.537,-0.334,-0.764,-1.894
2022,8,1,-0.409,-0.442,0.028,-0.027,-0.149,0.714,-0.691,-0.752,-1.955
2022,8,2,-0.43,-0.542,-0.062,0.192,-0.256,0.76,-1.016,-0.74,-1.773
2022,8,3,-0.406,-0.446,0.096,0.243,-0.654,0.464,-1.195,-0.323,-1.437
2022,8,4,-0.363,-0.048,0.182,0.247,-0.9,0.373,-1.379,-0.133,-1.248
2022,8,5,-0.343,0.035,0.256,0.171,-0.868,0.345,-1.363,-0.248,-1.076
2022,8,6,-0.265,-0.009,0.526,-0.063,-0.444,0.159,-1.318,-0.323,-0.649
2022,8,7,-0.137,0.059,0.814,-0.279,-0.12,-0.12,-1.219,0.018,-0.254
2022,8,8,-0.052,0.144,0.925,-0.365,-0.044,-0.207,-1.04,0.136,0.038
2022,8,9,-0.065,0.059,0.65,-0.149,-0.213,-0.24,-0.741,-0.083,0.194
2022,8,10,-0.08,-0.227,0.548,0.447,-0.445,-0.582,-0.395,-0.314,0.328
2022,8,11,-0.1,-0.327,0.541,0.612,-0.473,-0.873,-0.242,-0.447,0.411
2022,8,12,-0.093,-0.012,0.504,0.413,-0.239,-0.965,-0.155,-0.487,0.195
2022,8,13,-0.123,0.178,0.358,0.062,-0.098,-0.818,-0.269,-0.333,-0.066
2022,8,14,-0.135,0.038,0.17,-0.26,-0.134,-0.448,-0.453,0.002,0.004
2022,8,15,-0.199,-0.168,0.058,-0.237,-0.179,-0.669,-0.61,0.066,0.149
2022,8,16,-0.289,-0.348,-0.04,-0.187,-0.491,-1.08,-0.496,0.011,0.322
2022,8,17,-0.281,-0.618,-0.079,0.054,-0.686,-1.144,-0.212,0.043,0.394
2022,8,18,-0.313,-0.861,-0.15,0.365,-0.671,-1.264,0.023,-0.283,0.333
2022,8,19,-0.281,-0.824,-0.188,0.688,-0.664,-1.216,0.093,-0.551,0.414
2022,8,20,-0.159,-0.891,-0.21,0.801,-0.469,-0.533,0.052,-0.43,0.406
2022,8,21,-0.096,-1.097,-0.303,0.505,-0.192,0.091,-0.065,-0.146,0.437
