yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2022,7,15,0.975,0.955,0.922,0.987,0.925,1.01,0.97,0.981,1.05
2022,7,16,0.631,0.528,0.537,0.557,0.51,0.713,0.708,0.657,0.838
2022,7,17,0.494,0.424,0.347,0.397,0.382,0.557,0.611,0.472,0.764
2022,7,18,0.402,0.391,0.331,0.319,0.378,0.368,0.519,0.208,0.704
2022,7,19,0.225,0.074,0.277,0.146,0.233,0.206,0.384,-0.018,0.499
2022,7,20,0.043,-0.192,0.252,-0.176,0.227,-0.024,0.189,-0.237,0.305
2022,7,21,-0.209,-0.616,-0.049,-0.357,-0.034,-0.196,-0.082,-0.558,0.222
2022,7,22,-0.381,-0.92,-0.233,-0.331,-0.123,-0.323,-0.374,-0.963,0.217
2022,7,23,-0.534,-1.044,-0.388,-0.487,-0.012,-0.546,-0.703,-1.281,0.186
2022,7,24,-0.599,-1.058,-0.519,-0.693,0.009,-0.524,-0.71,-1.384,0.09
2022,7,25,-0.488,-0.795,-0.386,-0.96,0.022,-0.072,-0.432,-1.233,-0.053
2022,7,26,-0.262,-0.099,0.044,-1.159,0.141,0.336,-0.223,-0.88,-0.26
2022,7,27,-0.148,0.312,0.268,-1.263,0.228,0.529,-0.073,-0.797,-0.386
2022,7,28,-0.028,0.381,0.399,-1.204,0.298,0.982,0.139,-0.888,-0.33
2022,7,29,0.094,0.254,0.519,-0.925,0.399,1.608,0.121,-0.989,-0.236
2022,7,30,0.107,0.049,0.581,-0.806,0.462,1.78,0.016,-1.132,-0.091
2022,7,31,-0.002,0.009,0.333,-0.968,0.532,1.431,0.012,-1.168,-0.193
2022,8,1,-0.029,0.015,0.042,-0.687,0.622,1.044,-0.074,-1.011,-0.182
2022,8,2,-0.064,-0.252,0.007,-0.291,0.35,0.806,-0.107,-0.898,-0.126
2022,8,3,-0.114,-0.51,0.01,-0.206,0.178,0.777,-0.203,-1.003,0.044
2022,8,4,-0.107,-0.598,0.205,-0.226,0.314,0.794,-0.164,-1.39,0.21
2022,8,5,-0.132,-0.583,0.269,-0.14,0.476,0.679,-0.166,-1.586,-0.001
2022,8,6,-0.084,-0.437,0.046,-0.018,0.659,0.607,-0.191,-1.399,0.063
2022,8,7,-0.1,-0.35,-0.17,-0.152,0.804,0.285,-0.124,-1.271,0.174
2022,8,8,-0.198,-0.462,-0.185,-0.363,0.902,-0.067,-0.181,-1.201,-0.028
2022,8,9,-0.256,-0.474,-0.221,-0.759,0.976,-0.234,-0.292,-0.87,-0.175
2022,8,10,-0.25,-0.321,-0.087,-1.187,0.816,-0.403,-0.128,-0.538,-0.152
2022,8,11,-0.276,-0.37,0.044,-1.407,0.588,-0.583,-0.274,-0.329,0.125
2022,8,12,-0.327,-0.434,0.043,-1.207,0.482,-0.661,-0.548,-0.41,0.119
2022,8,13,-0.322,-0.507,0.498,-1.028,0.241,-0.635,-0.616,-0.638,0.108
2022,8,14,-0.252,-0.539,0.694,-0.878,0.231,-0.244,-0.516,-0.739,-0.027
2022,8,15,-0.207,-0.408,0.361,-0.515,0.297,-0.077,-0.117,-0.729,-0.465
2022,8,16,-0.252,-0.252,-0.271,-0.27,0.347,-0.097,0.062,-0.731,-0.805
2022,8,17,-0.313,-0.316,-0.68,-0.022,0.332,0.133,-0.17,-0.786,-0.999
2022,8,18,-0.31,-0.299,-0.907,0.166,0.371,0.282,-0.162,-0.989,-0.945
2022,8,19,-0.395,-0.176,-1.197,-0.061,0.284,0.059,-0.29,-0.982,-0.794
2022,8,20,-0.511,-0.159,-1.291,-0.457,-0.291,0.197,-0.539,-0.839,-0.705
2022,8,21,-0.633,-0.384,-1.199,-0.914,-0.748,0.212,-0.533,-0.842,-0.656
2022,8,22,-0.66,-0.522,-1.019,-1.135,-0.795,0.046,-0.392,-0.821,-0.646
2022,8,23,-0.597,-0.636,-0.794,-1.227,-0.37,-0.108,-0.401,-0.64,-0.599
2022,8,24,-0.505,-0.684,-0.577,-1.33,0.022,-0.208,-0.182,-0.472,-0.606
2022,8,25,-0.415,-0.634,-0.511,-1.358,0.354,-0.174,-0.199,-0.271,-0.532
2022,8,26,-0.404,-0.682,-0.638,-1.117,0.157,-0.03,-0.346,-0.181,-0.395
2022,8,27,-0.428,-0.686,-0.748,-0.754,-0.228,0.143,-0.568,-0.251,-0.332
2022,8,28,-0.431,-0.56,-0.671,-0.643,-0.226,-0.23,-0.678,-0.285,-0.153
2022,8,29,-0.446,-0.443,-0.75,-0.789,-0.064,-0.47,-0.823,-0.097,-0.135
2022,8,30,-0.579,-0.44,-0.751,-1.081,-0.103,-0.764,-1.289,-0.034,-0.168
2022,8,31,-0.765,-0.552,-0.664,-1.455,-0.386,-1.03,-1.362,-0.164,-0.508
2022,9,1,-0.827,-0.797,-0.483,-1.675,-0.416,-0.903,-1.251,-0.324,-0.771
2022,9,2,-0.754,-1.017,-0.393,-1.632,-0.405,-0.449,-1.182,-0.379,-0.573
2022,9,3,-0.636,-0.924,-0.364,-1.789,-0.391,-0.067,-0.952,-0.395,-0.208
2022,9,4,-0.539,-0.779,-0.62,-2.067,-0.269,0.268,-0.663,-0.448,0.268
2022,9,5,-0.437,-0.693,-0.66,-1.994,0.1,0.466,-0.975,-0.067,0.325
2022,9,6,-0.372,-0.344,-0.545,-1.69,0.467,0.329,-1.387,0.231,-0.032
2022,9,7,-0.431,0.149,-0.609,-1.575,0.076,0.119,-1.448,0.197,-0.357
2022,9,8,-0.461,0.527,-0.849,-1.524,-0.417,0.093,-1.047,-0.125,-0.35
2022,9,9,-0.404,0.533,-0.569,-1.356,-0.646,0.03,-0.576,-0.404,-0.244
2022,9,10,-0.303,0.462,-0.406,-0.765,-0.546,-0.324,-0.221,-0.664,0.042
2022,9,11,-0.267,0.566,-0.033,-0.482,-0.735,-0.461,-0.247,-0.963,0.217
2022,9,12,-0.275,0.462,0.475,-0.544,-0.582,-0.74,-0.429,-1.063,0.221
2022,9,13,-0.179,0.186,0.818,-0.356,0.046,-0.778,-0.656,-0.912,0.221
2022,9,14,-0.134,-0.203,1.268,-0.296,0.285,-0.485,-0.804,-0.706,-0.134
2022,9,15,-0.112,-0.491,1.509,-0.403,0.431,-0.105,-0.738,-0.435,-0.664
2022,9,16,-0.134,-0.361,1.133,-0.513,0.356,-0.115,-0.266,-0.379,-0.93
2022,9,17,-0.283,-0.123,0.363,-0.619,0.329,-0.237,-0.424,-0.248,-1.303
2022,9,18,-0.322,0.268,-0.028,-0.448,-0.105,-0.529,-0.573,0.21,-1.369
2022,9,19,-0.347,0.132,-0.213,-0.097,-0.392,-0.637,-0.96,0.349,-0.959
2022,9,20,-0.389,-0.635,-0.197,0.284,-0.524,-0.447,-1.127,0.214,-0.677
2022,9,21,-0.414,-1.173,-0.048,0.413,-0.952,-0.308,-1.184,0.301,-0.358
2022,9,22,-0.537,-1.305,0.102,0.029,-1.45,-0.437,-1.103,0.103,-0.239
2022,9,23,-0.632,-1.231,0.075,-0.716,-1.177,-0.441,-1.144,-0.203,-0.223
2022,9,24,-0.661,-1.024,-0.224,-0.723,-0.655,-0.479,-1.191,-0.819,-0.17
2022,9,25,-0.564,-0.976,-0.538,-0.277,-0.574,-0.341,-0.824,-0.978,-0.001
2022,9,26,-0.587,-1.082,-0.698,-0.366,-1.02,-0.376,-0.711,-0.66,0.213
2022,9,27,-0.557,-0.735,-0.988,-0.614,-0.991,-0.514,-0.599,-0.212,0.197
2022,9,28,-0.435,0.177,-1.482,-0.613,-0.51,-0.616,-0.391,0.17,-0.214
2022,9,29,-0.328,0.788,-1.494,-0.599,-0.401,-0.452,-0.414,0.169,-0.219
2022,9,30,-0.288,0.566,-1.275,-0.438,-0.504,-0.268,-0.395,-0.002,0.017
2022,10,1,-0.186,0.857,-1.165,-0.17,-0.452,-0.631,-0.477,-0.222,0.774
2022,10,2,-0.209,0.969,-1.255,0.378,-0.421,-0.768,-0.722,-0.616,0.763
2022,10,3,-0.36,0.576,-1.282,0.853,-0.595,-0.683,-1.189,-0.776,0.216
2022,10,4,-0.38,0.423,-1.152,0.8,-0.607,-0.465,-1.295,-0.562,-0.182
2022,10,5,-0.499,0.553,-0.981,0.156,-0.778,-0.749,-1.18,-0.501,-0.509
2022,10,6,-0.549,0.664,-0.737,-0.372,-1.047,-1.322,-0.741,-0.2,-0.636
2022,10,7,-0.565,0.409,-0.641,-0.469,-0.916,-1.353,-0.652,-0.514,-0.387
2022,10,8,-0.462,0.078,-0.632,-0.138,-0.597,-1.152,-0.561,-0.702,0.007
2022,10,9,-0.31,-0.188,-0.629,0.007,-0.184,-0.944,-0.26,-0.538,0.26
2022,10,10,-0.174,-0.351,-0.719,-0.31,0.155,-0.62,0.082,-0.019,0.387
2022,10,11,-0.064,-0.617,-0.93,0.049,0.548,-0.549,0.197,0.306,0.487
