yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.848,-0.846,-0.754,-0.889,-0.792,-0.917,-0.763,-1.03,-0.79
2018,1,8,-0.702,-0.683,-0.654,-0.679,-0.669,-0.762,-0.62,-0.935,-0.614
2018,1,9,-0.315,-0.454,-0.38,-0.343,-0.477,-0.201,-0.219,-0.335,-0.112
2018,1,10,-0.309,-0.791,-0.449,-0.575,-0.704,-0.021,-0.002,-0.128,0.198
2018,1,11,-0.46,-1.145,-0.849,-0.79,-0.99,0.012,-0.188,-0.077,0.35
2018,1,12,-0.81,-1.426,-1.745,-0.961,-1.404,-0.289,-0.629,-0.025,-0.002
2018,1,13,-0.963,-1.352,-2.163,-0.779,-1.561,-0.931,-0.656,0.021,-0.281
2018,1,14,-0.937,-1.148,-1.855,-0.597,-1.534,-1.367,-0.858,0.261,-0.401
2018,1,15,-0.798,-0.764,-1.545,-0.185,-1.612,-1.637,-0.357,0.514,-0.796
2018,1,16,-0.5,-0.047,-1.721,0.471,-0.986,-1.599,0.389,0.786,-1.291
2018,1,17,-0.159,0.596,-1.597,0.606,-0.396,-1.123,0.794,0.955,-1.106
2018,1,18,0.07,0.792,-1.11,0.157,-0.289,-0.471,1.204,0.532,-0.256
2018,1,19,0.206,0.466,-0.655,-0.234,0.272,-0.176,1.678,0.464,-0.167
2018,1,20,0.15,0.158,-0.214,-0.195,0.35,-0.359,1.546,0.338,-0.424
2018,1,21,-0.031,0.319,-0.239,-0.209,-0.203,-0.752,1.587,-0.227,-0.521
2018,1,22,-0.073,0.224,-0.54,0.04,0.104,-0.889,1.134,-0.632,-0.028
2018,1,23,-0.137,-0.421,-1.124,0.462,0.116,-0.972,0.804,-0.472,0.513
2018,1,24,-0.233,-0.502,-1.048,0.491,-0.508,-1.156,0.628,-0.547,0.776
2018,1,25,-0.302,-0.5,-0.415,0.288,-0.788,-1.315,0.188,-0.718,0.848
2018,1,26,-0.46,-1.056,-0.148,-0.024,-1.17,-1.146,-0.531,-0.246,0.638
2018,1,27,-0.494,-1.011,0.085,-0.484,-1.464,-0.66,-1.053,0.237,0.402
2018,1,28,-0.429,-0.644,0.579,-0.572,-1.186,-0.547,-1.553,0.475,0.017
2018,1,29,-0.48,-0.773,0.796,-0.628,-0.976,-0.582,-1.884,0.517,-0.311
2018,1,30,-0.413,-0.884,0.925,-0.855,-0.666,-0.423,-1.692,0.612,-0.317
2018,1,31,-0.328,-0.83,1.167,-0.705,-0.662,-0.137,-2.074,0.568,0.047
2018,2,1,-0.166,-0.369,0.98,-0.316,-0.751,0.503,-2.532,0.765,0.391
2018,2,2,0.058,-0.07,0.623,0.023,-0.457,1.251,-2.547,0.941,0.698
2018,2,3,0.127,0.058,0.244,0.191,0.031,1.235,-2.38,0.583,1.053
2018,2,4,0.087,-0.13,0.189,0.61,0.439,0.491,-2.404,0.196,1.306
2018,2,5,0.063,-0.377,0.76,0.87,0.636,-0.187,-2.294,-0.313,1.406
2018,2,6,0.005,-0.53,1.217,0.476,0.98,-0.573,-2.231,-0.949,1.653
2018,2,7,0.04,-0.329,1.242,0.396,1.289,-0.837,-2.229,-1.637,2.422
2018,2,8,0.106,0.285,1.297,0.14,1.096,-0.407,-2.067,-1.921,2.426
2018,2,9,0.014,0.562,0.923,-0.091,0.573,-0.066,-2.013,-1.775,2.002
2018,2,10,-0.125,0.272,0.467,-0.387,0.252,-0.154,-1.82,-1.453,1.823
2018,2,11,-0.224,-0.355,0.412,-0.327,-0.154,-0.294,-1.199,-1.462,1.586
2018,2,12,-0.269,-0.715,0.658,-0.157,-0.505,-1.121,-0.454,-1.355,1.496
2018,2,13,-0.339,-0.697,0.635,-0.594,-0.322,-1.976,-0.043,-1.062,1.349
2018,2,14,-0.448,-1.04,0.407,-0.716,0.101,-2.797,0.292,-1.03,1.203
2018,2,15,-0.493,-1.652,0.508,-0.338,0.132,-3.076,0.541,-1.339,1.276
2018,2,16,-0.463,-1.939,0.513,-0.178,0.309,-2.754,0.84,-1.648,1.156
2018,2,17,-0.44,-2.287,0.297,0.326,0.171,-2.528,1.362,-1.539,0.674
2018,2,18,-0.358,-2.437,0.012,1.178,-0.33,-2.197,1.826,-1.099,0.182
2018,2,19,-0.289,-2.137,-0.225,1.69,-0.489,-2.056,1.823,-0.777,-0.141
2018,2,20,-0.411,-1.949,-0.475,1.341,-0.575,-2.195,1.57,-0.698,-0.311
2018,2,21,-0.533,-2.251,-0.747,0.283,-0.626,-1.652,1.418,-0.716,0.029
2018,2,22,-0.508,-1.861,-0.748,-0.724,-0.323,-1.951,1.276,-0.418,0.683
2018,2,23,-0.382,-1.203,-0.65,-1.197,0.104,-2.298,1.06,0.191,0.936
2018,2,24,-0.274,-0.817,-0.417,-0.973,0.496,-2.687,0.913,0.535,0.761
2018,2,25,-0.147,-0.786,-0.109,-0.454,0.782,-2.898,1.122,0.623,0.542
2018,2,26,0.088,-0.106,0.11,0.326,0.505,-2.509,1.32,0.484,0.576
2018,2,27,0.256,0.387,-0.169,1.273,0.507,-2.409,1.291,0.181,0.989
2018,2,28,0.186,0.261,0.144,1.12,1.046,-2.966,1.138,-0.221,0.967
2018,3,1,-0.148,-0.156,0.894,-0.21,1.317,-3.622,0.922,-0.677,0.35
2018,3,2,-0.494,-0.905,1.084,-1.171,1.624,-3.688,0.583,-1.027,-0.45
2018,3,3,-0.68,-1.689,0.735,-1.383,1.79,-3.295,0.54,-1.4,-0.738
2018,3,4,-0.732,-2.373,0.33,-1.356,1.342,-2.863,1.025,-1.65,-0.309
2018,3,5,-0.824,-2.727,-0.637,-1.159,0.787,-2.78,1.275,-1.433,0.078
2018,3,6,-0.838,-3.137,-0.678,-0.175,0.006,-2.51,0.81,-1.062,0.041
2018,3,7,-0.862,-3.596,-0.488,0.297,-0.814,-1.706,0.395,-1.175,0.193
2018,3,8,-0.878,-3.95,0.544,0.252,-1.456,-0.868,0.505,-1.772,-0.28
2018,3,9,-1.125,-4.029,0.496,0.046,-2.401,-0.536,0.589,-2.325,-0.84
2018,3,10,-1.362,-3.748,-0.181,-0.027,-3.505,-0.322,0.123,-2.272,-0.965
2018,3,11,-1.385,-3.056,-0.549,-0.072,-3.716,-0.527,-0.512,-1.978,-0.673
2018,3,12,-1.305,-2.372,-0.906,-0.96,-3.35,-0.581,-0.09,-1.649,-0.536
2018,3,13,-1.316,-2.164,-1.065,-1.897,-2.853,-0.18,-0.237,-1.531,-0.605
2018,3,14,-1.332,-2.021,-0.589,-2.738,-2.478,-0.126,-0.498,-1.558,-0.645
2018,3,15,-1.209,-1.745,-0.213,-2.765,-1.919,-0.246,-0.385,-1.975,-0.423
2018,3,16,-1.113,-1.479,-0.465,-2.28,-1.307,-0.316,-0.571,-2.42,-0.066
2018,3,17,-1.006,-1.599,-0.786,-1.872,-0.958,-0.427,-0.636,-2.235,0.465
2018,3,18,-0.972,-2.028,-1.263,-1.698,-0.573,-0.369,-0.451,-2.203,0.806
2018,3,19,-0.759,-2.168,-1.118,-1.44,0.266,-0.337,-0.343,-2.054,1.122
2018,3,20,-0.592,-2.141,-0.983,-1.317,0.899,-0.192,-0.342,-2.079,1.419
2018,3,21,-0.457,-1.879,-1.248,-1.27,1.251,0.171,0.048,-2.38,1.647
2018,3,22,-0.559,-1.613,-1.552,-1.767,0.88,0.399,-0.088,-2.522,1.794
2018,3,23,-0.6,-1.56,-1.378,-2.238,0.552,0.711,-0.276,-2.005,1.392
2018,3,24,-0.495,-1.66,-0.932,-2.247,0.305,0.909,-0.067,-1.247,0.981
2018,3,25,-0.426,-1.744,-0.675,-2.068,0.054,1.228,-0.024,-1.024,0.847
2018,3,26,-0.389,-1.717,-0.411,-2.074,-0.035,1.514,-0.197,-0.807,0.616
2018,3,27,-0.239,-1.471,-0.205,-1.833,0.024,1.782,-0.365,-0.583,0.741
2018,3,28,-0.028,-0.974,0.348,-1.639,0.299,1.772,-0.86,-0.481,1.311
2018,3,29,0.04,-0.701,0.42,-1.482,0.767,1.244,-0.979,-0.487,1.538
2018,3,30,-0.049,-0.609,0.153,-1.433,1.16,0.792,-1.152,-0.669,1.366
2018,3,31,-0.112,-0.845,0.44,-1.021,1.166,0.575,-1.361,-0.564,0.717
2018,4,1,-0.082,-0.967,0.485,-0.334,1.091,0.589,-1.487,-0.396,0.36
2018,4,2,-0.189,-1.134,-0.041,0.389,0.814,-0.03,-1.556,-0.175,0.218
2018,4,3,-0.385,-1.521,-0.147,0.928,0.382,-1.074,-1.67,-0.049,0.074
2018,4,4,-0.478,-1.781,-0.255,0.89,0.316,-1.287,-1.476,-0.237,0.005
2018,4,5,-0.417,-1.929,-0.642,1.371,0.286,-0.918,-1.212,-0.159,-0.134
