yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.248,0.243,0.256,0.243,0.246,0.248,0.262,0.256,0.232
2022,7,19,0.287,0.293,0.289,0.3,0.272,0.285,0.312,0.263,0.283
2022,7,20,0.284,0.313,0.278,0.288,0.268,0.288,0.319,0.234,0.286
2022,7,21,0.248,0.303,0.269,0.158,0.284,0.262,0.299,0.166,0.245
2022,7,22,0.153,0.167,0.239,-0.008,0.229,0.172,0.234,0.027,0.166
2022,7,23,0.037,0.023,0.132,-0.108,0.104,0.107,0.084,-0.15,0.107
2022,7,24,-0.012,-0.009,0.08,-0.118,0.024,0.092,-0.008,-0.273,0.117
2022,7,25,0.055,0.135,0.115,0.018,0.035,0.129,0.03,-0.262,0.239
2022,7,26,0.119,0.28,0.124,0.038,0.106,0.158,0.099,-0.131,0.279
2022,7,27,0.135,0.355,0.073,0.054,0.143,0.153,0.103,-0.043,0.24
2022,7,28,0.093,0.4,0.096,0.042,0.092,0.103,-0.095,-0.063,0.17
2022,7,29,0.02,0.391,0.125,-0.036,0.093,-0.027,-0.332,-0.097,0.046
2022,7,30,0.017,0.311,0.224,0.014,0.245,-0.167,-0.394,-0.07,-0.03
2022,7,31,0.031,0.13,0.28,0.169,0.248,-0.213,-0.395,0.017,0.014
2022,8,1,0.029,0.002,0.251,0.198,0.05,-0.246,-0.32,0.067,0.228
2022,8,2,-0.005,-0.048,0.18,0.122,-0.082,-0.144,-0.235,-0.103,0.27
2022,8,3,-0.024,-0.074,0.191,-0.055,-0.067,0.119,-0.223,-0.187,0.101
2022,8,4,-0.03,-0.033,0.226,-0.277,-0.09,0.278,-0.307,0.072,-0.107
2022,8,5,-0.012,0.055,0.305,-0.35,-0.221,0.326,-0.407,0.39,-0.195
2022,8,6,0.028,0.1,0.342,-0.242,-0.219,0.329,-0.387,0.519,-0.217
2022,8,7,0.066,0.133,0.358,-0.089,-0.052,0.289,-0.23,0.443,-0.327
2022,8,8,0.063,0.169,0.267,-0.057,0.07,0.153,0.066,0.233,-0.399
2022,8,9,0.023,0.027,0.102,-0.133,0.03,0.124,0.428,-0.016,-0.38
2022,8,10,-0.039,-0.116,-0.094,-0.237,-0.042,0.103,0.537,-0.163,-0.3
2022,8,11,-0.077,-0.197,-0.184,-0.272,0.008,0.01,0.564,-0.36,-0.186
2022,8,12,-0.087,-0.124,-0.092,-0.332,0.04,0.047,0.476,-0.538,-0.176
2022,8,13,-0.116,-0.112,-0.063,-0.381,-0.002,0.113,0.354,-0.566,-0.267
2022,8,14,-0.114,-0.185,-0.067,-0.421,0.02,0.061,0.296,-0.389,-0.224
2022,8,15,-0.098,-0.273,-0.108,-0.435,-0,0.154,0.244,-0.095,-0.27
2022,8,16,-0.043,-0.212,-0.146,-0.39,0.105,0.438,0.143,0.053,-0.335
2022,8,17,-0.018,-0.048,-0.177,-0.287,0.184,0.563,-0.082,0.024,-0.321
2022,8,18,-0.061,-0.095,-0.291,-0.152,0.232,0.403,-0.274,0.058,-0.368
2022,8,19,-0.071,-0.102,-0.214,-0.079,0.214,0.114,-0.217,0.103,-0.39
2022,8,20,-0.033,0.123,-0.032,-0.182,0.269,-0.181,-0.172,0.209,-0.302
2022,8,21,0.035,0.376,0.06,-0.447,0.395,-0.242,-0.165,0.434,-0.132
2022,8,22,0.018,0.334,0.092,-0.7,0.415,-0.216,-0.215,0.403,0.034
2022,8,23,-0.104,0.034,-0.029,-0.744,0.298,-0.278,-0.262,0.129,0.017
2022,8,24,-0.219,-0.174,-0.069,-0.608,0.253,-0.424,-0.515,-0.113,-0.102
2022,8,25,-0.221,-0.256,0.173,-0.397,0.2,-0.662,-0.708,0.025,-0.144
2022,8,26,-0.164,-0.336,0.403,-0.205,0.246,-0.757,-0.933,0.328,-0.062
2022,8,27,-0.106,-0.388,0.398,-0.037,0.55,-0.626,-1.219,0.459,0.017
2022,8,28,-0.12,-0.519,0.367,0.007,0.699,-0.494,-1.41,0.362,0.029
2022,8,29,-0.155,-0.634,0.356,-0.093,0.727,-0.511,-1.425,0.257,0.086
2022,8,30,-0.189,-0.767,0.335,-0.183,0.577,-0.496,-1.325,0.162,0.183
2022,8,31,-0.179,-0.721,0.25,-0.012,0.276,-0.477,-1.037,0.075,0.214
2022,9,1,-0.136,-0.749,0.241,0.099,0.076,-0.386,-0.511,0.041,0.1
2022,9,2,-0.113,-0.925,0.264,0.119,-0.01,-0.269,-0.114,0.127,-0.098
2022,9,3,-0.105,-0.946,0.187,0.096,-0.151,-0.128,-0.043,0.267,-0.118
2022,9,4,-0.042,-0.879,0.04,0.043,-0.185,0.18,-0.09,0.598,-0.042
2022,9,5,0.124,-0.78,0.079,0.187,0.04,0.37,0.009,0.928,0.156
2022,9,6,0.21,-0.585,0.154,0.201,0.208,0.235,0.17,0.927,0.373
2022,9,7,0.185,-0.377,0.095,0.008,0.206,0.152,0.142,0.836,0.415
2022,9,8,0.182,-0.089,0.038,-0.188,0.477,-0.038,0.041,0.745,0.473
2022,9,9,0.188,0.131,0.152,-0.322,0.724,-0.385,0.057,0.65,0.495
2022,9,10,0.139,0.231,0.153,-0.339,0.742,-0.648,0.096,0.53,0.347
2022,9,11,0.031,0.083,0.089,-0.412,0.54,-0.696,0.129,0.397,0.115
2022,9,12,-0.007,-0.227,0.089,-0.33,0.345,-0.462,0.013,0.491,0.024
2022,9,13,0.02,-0.441,0.181,-0.213,0.209,-0.233,-0.223,0.618,0.26
2022,9,14,0.046,-0.667,0.277,-0.172,0.091,0.025,-0.278,0.738,0.354
2022,9,15,0.061,-0.653,0.45,-0.235,0.027,0.256,-0.264,0.572,0.339
2022,9,16,0.038,-0.621,0.555,-0.215,-0.102,0.532,-0.35,0.196,0.307
2022,9,17,0.034,-0.418,0.443,-0.123,-0.06,0.412,-0.465,0.054,0.433
2022,9,18,-0.027,-0.184,0.257,-0.173,-0.038,0.126,-0.549,-0.133,0.474
2022,9,19,-0.059,0.039,-0.002,-0.493,0.26,0.193,-0.522,-0.341,0.39
2022,9,20,0.008,0.164,-0.047,-0.835,0.694,0.287,-0.298,-0.216,0.316
2022,9,21,0.029,0.249,-0.009,-0.894,0.798,0.267,-0.083,-0.066,-0.027
2022,9,22,0.02,0.457,0.021,-0.726,0.678,0.249,0.038,-0.091,-0.468
2022,9,23,0.002,0.681,0.151,-0.582,0.448,0.339,-0.228,-0.116,-0.681
2022,9,24,-0.002,0.687,0.008,-0.489,0.354,0.211,-0.363,-0.078,-0.343
2022,9,25,0.029,0.746,-0.296,-0.229,0.336,-0.022,-0.208,-0.144,0.051
2022,9,26,0.055,0.741,-0.507,-0.167,0.188,0.021,0.145,-0.334,0.35
2022,9,27,0.08,0.446,-0.52,0.003,-0.118,0.356,0.37,-0.452,0.55
2022,9,28,0.133,0.117,-0.38,0.261,-0.27,0.528,0.407,-0.246,0.649
2022,9,29,0.199,0.119,-0.11,0.414,-0.384,0.339,0.531,0.006,0.676
2022,9,30,0.252,0.169,0.219,0.481,-0.499,0.457,0.724,-0.141,0.608
2022,10,1,0.275,0.257,0.333,0.57,-0.435,0.761,0.553,-0.432,0.593
2022,10,2,0.193,0.108,0.295,0.358,-0.161,0.654,0.423,-0.68,0.549
2022,10,3,0.129,-0.289,0.241,-0.076,0.246,0.357,0.625,-0.782,0.709
2022,10,4,0.012,-0.827,0.1,-0.324,0.343,-0.015,0.758,-0.869,0.93
2022,10,5,-0.026,-1.026,0.114,-0.377,0.312,0.108,0.671,-0.921,0.909
2022,10,6,0.031,-0.902,0.203,-0.464,0.26,0.591,0.205,-0.788,1.145
2022,10,7,0.087,-0.787,0.206,-0.171,0.197,0.722,-0.19,-0.527,1.25
2022,10,8,0.213,-0.669,0.43,0.358,0.249,0.653,-0.138,-0.32,1.144
2022,10,9,0.325,-0.587,0.921,0.635,0.538,0.353,0.034,-0.093,0.799
2022,10,10,0.308,-0.488,1.146,0.539,0.97,-0.203,0.022,-0.083,0.561
2022,10,11,0.215,-0.296,0.859,0.551,1.154,-0.727,-0.319,0.074,0.421
2022,10,12,0.143,0.087,0.409,0.721,0.901,-0.798,-0.677,0.262,0.236
2022,10,13,0.209,0.52,0.223,0.985,0.614,-0.654,-0.646,0.439,0.191
2022,10,14,0.208,0.722,-0.161,1.101,0.591,-0.443,-0.666,0.344,0.175
