yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2021,9,1,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2021,9,2,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,9,3,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,9,4,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,9,5,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2021,9,6,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2021,9,7,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,8,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2021,9,9,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,9,10,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2021,9,11,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2021,9,12,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2021,9,13,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145
2021,9,14,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2021,9,15,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2021,9,16,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,17,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,18,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178
2021,9,19,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2021,9,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,9,22,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,9,23,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,9,24,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,9,26,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,9,27,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,9,28,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,9,29,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2021,9,30,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2021,10,1,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,10,2,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2021,10,3,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2021,10,4,-0.899,-0.953,-1.039,-0.875,-1.015,-0.806,-0.951,-0.694,-0.861
2021,10,5,-0.835,-0.836,-0.919,-0.798,-0.855,-0.799,-0.879,-0.742,-0.849
2021,10,6,-0.592,-0.548,-0.657,-0.526,-0.566,-0.617,-0.632,-0.542,-0.645
2021,10,7,-0.164,-0.125,-0.559,-0.002,-0.305,-0.037,-0.127,0.021,-0.18
2021,10,8,-0.027,0.06,-0.635,0.349,-0.276,0.2,-0.116,0.239,-0.036
2021,10,9,-0.189,-0.127,-0.672,0.359,-0.353,0.104,-0.559,0.038,-0.3
2021,10,10,-0.21,-0.224,-0.449,0.204,-0.257,-0.053,-0.504,-0.079,-0.32
2021,10,11,-0.063,-0.074,-0.186,0.239,0.124,-0.288,-0.249,0.022,-0.093
2021,10,12,-0.022,-0.165,-0.05,0.23,0.389,-0.232,-0.305,0.059,-0.098
2021,10,13,-0.081,-0.695,0.066,-0.047,0.292,0.02,-0.263,0.248,-0.269
2021,10,14,-0.251,-1.341,-0.154,-0.094,-0.038,0.236,-0.102,-0.05,-0.465
2021,10,15,-0.404,-1.538,-0.49,-0.392,-0.255,0.31,0.003,-0.307,-0.565
2021,10,16,-0.405,-1.083,-0.792,-0.751,-0.156,0.266,0.038,-0.213,-0.546
2021,10,17,-0.317,-0.443,-0.708,-0.824,0.021,0.682,0.165,-0.753,-0.675
2021,10,18,-0.264,-0.491,-0.25,-0.779,0.187,0.773,0.275,-1.037,-0.794
2021,10,19,-0.449,-0.689,-0.496,-1.073,0.007,0.669,0.435,-1.209,-1.239
2021,10,20,-0.498,-0.291,-0.909,-1.282,-0.067,0.688,0.587,-1.3,-1.408
2021,10,21,-0.526,-0.03,-1.085,-1.313,0.053,0.145,0.806,-1.397,-1.387
2021,10,22,-0.64,-0.476,-1.193,-0.916,0.056,-0.561,0.441,-1.585,-0.883
2021,10,23,-0.656,-1.263,-0.997,-0.374,0.004,-0.8,-0.04,-1.411,-0.363
2021,10,24,-0.6,-1.511,-0.773,-0.166,-0.266,-0.763,-0.527,-1.153,0.359
2021,10,25,-0.46,-1.158,-0.343,-0.262,-0.327,-0.775,-0.417,-1.244,0.842
2021,10,26,-0.283,-0.289,-0.265,-0.617,-0.278,-0.486,0.242,-1.306,0.734
2021,10,27,-0.124,0.032,-0.186,-1.02,0.363,-0.192,0.569,-1.151,0.592
2021,10,28,-0.224,-0.463,-0.4,-0.969,1.054,-0.305,0.46,-1.421,0.249
2021,10,29,-0.325,-0.673,-1.055,-0.778,0.804,-0.452,0.036,-0.759,0.277
2021,10,30,-0.322,-0.715,-1.499,-0.749,0.452,-0.354,-0.34,-0.138,0.764
2021,10,31,-0.166,-0.71,-0.84,-0.539,0.447,-0.431,-0.537,0.075,1.206
2021,11,1,0.012,-0.67,-0.045,-0.37,0.543,-0.683,-0.531,0.236,1.614
2021,11,2,-0.06,-1.092,0.495,-0.744,0.499,-0.807,-0.463,0.337,1.291
2021,11,3,-0.41,-1.485,0.78,-1.705,0.094,-0.55,-0.749,0.13,0.202
2021,11,4,-0.696,-1.68,0.818,-2.117,-0.473,-0.231,-1.288,0.089,-0.683
2021,11,5,-0.869,-1.842,0.82,-2.111,-0.691,-0.421,-1.407,-0.164,-1.136
2021,11,6,-1.045,-1.237,0.749,-2.361,-1.035,-0.769,-1.317,-0.786,-1.601
2021,11,7,-1.129,-0.896,0.266,-2.399,-1.077,-0.629,-1.317,-1.328,-1.653
2021,11,8,-1.092,-0.653,-0.524,-2.025,-1.204,-0.351,-1.355,-1.305,-1.32
2021,11,9,-0.891,0.008,-1.459,-1.517,-1.068,-0.089,-1.06,-0.987,-0.956
2021,11,10,-0.592,0.516,-1.587,-0.887,-0.629,-0.196,-0.638,-0.639,-0.674
2021,11,11,-0.354,0.755,-1.188,-0.384,-0.286,-0.317,-0.447,-0.517,-0.45
2021,11,12,-0.087,0.71,-0.55,0.33,-0.335,-0.09,-0.293,0.019,-0.486
2021,11,13,-0.007,0.618,-0.258,0.912,-0.485,-0.219,0.078,-0.031,-0.672
2021,11,14,-0.131,0.576,0.058,1.143,-1.325,-0.804,0.895,-0.599,-0.99
2021,11,15,-0.099,0.335,0.378,1.171,-1.291,-1.109,1.378,-0.533,-1.119
2021,11,16,-0.133,-0.624,0.305,0.927,-1.151,-0.865,1.56,-0.581,-0.634
2021,11,17,-0.374,-1.669,-0.083,0.462,-1.497,-0.505,1.348,-0.755,-0.289
2021,11,18,-0.592,-2.323,-0.018,-0.175,-1.855,-0.585,1.305,-1.135,0.047
2021,11,19,-0.612,-2.456,-0.138,-0.511,-1.555,-0.408,1.377,-1.401,0.199
2021,11,20,-0.678,-2.17,-0.566,-0.755,-1.333,0.011,1.19,-1.788,-0.014
2021,11,21,-0.85,-1.836,-0.887,-1.148,-1.451,0.382,0.615,-2.06,-0.412
2021,11,22,-1.047,-1.536,-0.197,-1.377,-1.516,0.019,-0.339,-2.132,-1.299
2021,11,23,-1.146,-1.697,0.596,-1.295,-1.47,-0.499,-0.993,-1.827,-1.984
2021,11,24,-1.116,-1.508,0.745,-0.85,-1.504,-1.125,-1.478,-1.489,-1.718
2021,11,25,-1.058,-1.439,0.429,-1.011,-1.646,-1.38,-1.326,-1.007,-1.082
2021,11,26,-1.026,-1.855,0.234,-1.291,-1.832,-1.177,-1.042,-0.627,-0.617
2021,11,27,-1.027,-2.081,-0.15,-1.293,-1.805,-0.938,-0.841,-0.281,-0.83
2021,11,28,-0.877,-2.387,-0.913,-0.999,-1.239,-0.835,-0.077,-0.199,-0.368
2021,11,29,-0.788,-2.757,-1.601,-0.891,-0.766,-0.918,-0.21,0.325,0.516
2021,11,30,-0.766,-3.04,-1.665,-0.253,-0.552,-0.544,-0.968,0.672,0.22
2021,12,1,-0.968,-3.168,-1.294,-0.534,-0.522,-1.293,-1.502,0.715,-0.146
2021,12,2,-1.249,-2.903,-0.993,-1.412,-0.795,-2.117,-1.497,0.812,-1.088
2021,12,3,-1.362,-2.342,-1.097,-1.641,-1.035,-2.709,-1.606,1.386,-1.852
2021,12,4,-1.339,-2.032,-0.535,-1.994,-0.711,-3.127,-1.916,1.683,-2.084
2021,12,5,-1.313,-2.152,-0.197,-2.352,-0.034,-2.617,-2.394,1.691,-2.448
2021,12,6,-1.082,-1.91,0.119,-2.386,0.074,-1.616,-2.394,1.518,-2.063
2021,12,7,-0.911,-1.453,0.627,-2.088,0.041,-1.465,-2.388,1.165,-1.727
2021,12,8,-0.824,-1.247,0.177,-1.487,0.281,-1.498,-2.28,1.321,-1.859
2021,12,9,-0.704,-1.082,-0.623,-1.514,0.716,-0.803,-1.776,1.529,-2.081
2021,12,10,-0.555,-0.456,-0.909,-1.7,0.42,-0.813,-1.514,1.86,-1.328
2021,12,11,-0.518,0.121,-0.989,-1.566,-0.679,-0.414,-1.777,1.866,-0.705
2021,12,12,-0.454,0.558,-0.881,-1.434,-1.345,0.612,-2.019,1.408,-0.534
2021,12,13,-0.533,0.396,-0.91,-1.697,-1.316,1.384,-2.198,0.699,-0.62
2021,12,14,-0.587,-0.052,-0.754,-2.222,-0.762,1.181,-2.097,0.601,-0.591
2021,12,15,-0.526,-0.317,-0.594,-2.246,0.085,0.777,-1.779,0.578,-0.715
2021,12,16,-0.638,-0.392,-0.688,-2.132,0.416,0.335,-1.665,-0.012,-0.965
2021,12,17,-0.792,-0.241,-1.049,-2.189,-0.139,0.029,-1.494,-0.021,-1.231
2021,12,18,-0.934,0.224,-1.321,-2.104,-0.761,-0.061,-1.444,-0.543,-1.459
2021,12,19,-1.011,0.676,-1.564,-2.04,-0.912,-0.001,-1.45,-1.094,-1.702
2021,12,20,-1.052,0.492,-1.378,-2.667,-0.345,0.097,-1.228,-1.38,-2.004
2021,12,21,-1.094,-0.228,-0.914,-3.323,0.207,0.075,-1.155,-1.286,-2.126
2021,12,22,-1.099,-0.14,-0.569,-3.811,0.171,0.111,-1.19,-1.399,-1.967
2021,12,23,-1.042,0.183,-0.358,-3.959,-0.082,0.179,-0.943,-1.595,-1.761
2021,12,24,-1.048,0.189,-0.443,-3.356,-0.601,0.468,-1.053,-1.805,-1.781
2021,12,25,-1.034,0.15,-0.914,-2.262,-0.887,0.754,-1.793,-1.412,-1.909
2021,12,26,-1.008,0.052,-1.521,-1.677,-0.858,0.944,-2.261,-0.761,-1.982
2021,12,27,-0.911,-0.31,-1.737,-0.774,-0.771,0.842,-2.133,-0.6,-1.805
2021,12,28,-0.628,-0.681,-1.335,0.453,-0.327,0.709,-1.804,-0.675,-1.366
2021,12,29,-0.511,-0.656,-0.913,1.027,-0.059,0.787,-1.822,-1.202,-1.247
2021,12,30,-0.646,-0.975,-0.282,0.899,0.019,0.826,-1.882,-2.064,-1.707
2021,12,31,-0.88,-1.213,0.269,0.727,0.146,0.681,-2.084,-3.039,-2.528
