yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,0.108,0.067,0.121,0.005,0.122,0.113,0.227,0.113,0.1
2017,1,24,0.452,0.371,0.336,0.277,0.439,0.547,0.615,0.494,0.538
2017,1,25,0.685,0.6,0.564,0.454,0.686,0.805,0.824,0.696,0.853
2017,1,26,0.693,0.67,0.697,0.489,0.758,0.713,0.856,0.583,0.774
2017,1,27,0.791,0.814,0.843,0.586,0.94,0.752,0.973,0.596,0.825
2017,1,28,0.992,0.922,1.122,0.634,1.106,0.967,1.281,0.809,1.097
2017,1,29,1.131,0.976,1.333,0.682,1.181,1.126,1.533,0.953,1.262
2017,1,30,0.964,0.835,1.081,0.382,1.058,0.957,1.392,0.981,1.025
2017,1,31,0.661,0.392,0.607,-0.035,0.813,0.791,1.247,0.734,0.738
2017,2,1,0.558,0.133,0.253,-0.068,0.712,0.851,1.475,0.439,0.67
2017,2,2,0.341,0.077,-0.06,-0.463,0.542,0.767,1.353,0.186,0.328
2017,2,3,0.028,0.191,-0.358,-0.702,0.113,0.661,0.879,-0.224,-0.336
2017,2,4,-0.151,0.234,-0.45,-0.735,-0.172,0.656,0.494,-0.495,-0.745
2017,2,5,-0.285,0.032,-0.592,-0.714,-0.247,0.584,0.139,-0.646,-0.837
2017,2,6,-0.411,-0.303,-0.799,-0.5,-0.101,0.218,-0.216,-0.735,-0.855
2017,2,7,-0.399,-0.692,-0.743,-0.152,0.277,0.138,-0.187,-0.981,-0.852
2017,2,8,-0.437,-0.848,-0.522,-0.135,0.275,0.023,-0.301,-1.277,-0.708
2017,2,9,-0.507,-0.997,-0.361,-0.288,-0.019,-0.113,-0.576,-1.318,-0.382
2017,2,10,-0.591,-1.362,-0.505,-0.309,-0.206,-0.241,-0.783,-1.129,-0.195
2017,2,11,-0.616,-1.537,-0.868,-0.255,-0.19,-0.035,-1.023,-0.781,-0.239
2017,2,12,-0.541,-1.473,-1.219,0.149,0.146,-0.02,-1.162,-0.389,-0.358
2017,2,13,-0.495,-1.339,-1.452,0.528,0.585,-0.37,-1.179,-0.265,-0.468
2017,2,14,-0.473,-0.994,-1.436,0.448,0.738,-0.387,-1.2,-0.387,-0.565
2017,2,15,-0.382,-0.522,-1.218,0.336,0.823,-0.303,-1.166,-0.54,-0.47
2017,2,16,-0.218,0.109,-0.972,0.292,0.944,-0.179,-1.206,-0.478,-0.25
2017,2,17,-0.029,0.568,-0.55,0.385,1.012,-0.053,-1.533,-0.279,0.22
2017,2,18,0.121,0.643,-0.057,0.375,0.978,-0.031,-1.503,-0.088,0.655
2017,2,19,0.241,0.623,0.508,0.171,0.897,0.133,-1.302,-0.07,0.969
2017,2,20,0.324,0.63,0.997,-0.083,0.962,0.153,-1.022,-0.422,1.377
2017,2,21,0.306,0.279,1.017,-0.444,1.056,0.245,-0.553,-0.416,1.266
2017,2,22,0.233,0.183,0.998,-0.719,0.714,0.255,-0.075,-0.578,1.089
2017,2,23,0.161,0.565,0.726,-0.808,-0.069,0.323,0.358,-0.905,1.097
2017,2,24,0.062,0.944,0.629,-1.073,-0.585,0.25,0.294,-1.072,1.112
2017,2,25,-0.013,1.033,0.591,-1.283,-0.855,-0.023,0.51,-1.118,1.036
2017,2,26,-0.224,0.723,0.201,-1.576,-1.021,-0.445,0.659,-1.056,0.72
2017,2,27,-0.298,0.301,-0.037,-1.783,-0.996,-0.362,0.773,-1.015,0.736
2017,2,28,-0.254,0.17,-0.002,-1.694,-1.021,-0.219,0.68,-0.777,0.833
2017,3,1,-0.156,0.263,0.121,-1.715,-1.143,0.111,0.649,-0.241,0.703
2017,3,2,-0.06,0.416,0.131,-1.889,-1.1,0.402,0.725,0.301,0.532
2017,3,3,0.03,0.294,0.071,-1.822,-1.01,0.691,0.57,0.801,0.646
2017,3,4,0.131,0.011,-0.007,-1.621,-1.137,0.913,0.44,1.562,0.888
2017,3,5,0.207,-0.232,0.056,-1.352,-1.305,1.057,0.365,2.071,0.993
2017,3,6,0.193,-0.249,0.264,-1.193,-1.524,0.888,0.47,1.895,0.997
2017,3,7,0.052,-0.146,0.185,-1.546,-1.533,0.346,0.359,1.487,1.261
2017,3,8,-0.076,-0.093,0.093,-1.89,-1.417,-0.07,0.205,1.36,1.202
2017,3,9,-0.072,0.258,-0.054,-1.72,-1.28,-0.306,0.242,1.368,0.917
2017,3,10,-0.175,0.578,-0.087,-1.673,-1.006,-0.803,-0.072,0.955,0.705
2017,3,11,-0.212,0.502,0.015,-1.579,-0.706,-0.868,-0.266,0.565,0.637
2017,3,12,-0.164,0.348,0.101,-1.306,-0.552,-0.641,-0.337,0.462,0.613
2017,3,13,-0.141,0.254,0.073,-1.069,-0.535,-0.736,-0.258,0.591,0.552
2017,3,14,-0.139,-0.164,0.012,-0.758,-0.24,-0.81,-0.233,0.593,0.485
2017,3,15,-0.192,-0.522,-0.05,-0.539,-0.162,-0.908,-0.124,0.432,0.335
2017,3,16,-0.212,-0.695,-0.023,-0.419,-0.362,-1.03,0.064,0.353,0.418
2017,3,17,-0.196,-0.603,-0.042,-0.359,-0.266,-1.185,0.053,0.375,0.457
2017,3,18,-0.196,-0.601,0.121,-0.308,-0.207,-1.446,0.05,0.407,0.413
2017,3,19,-0.197,-0.754,0.451,-0.366,-0.33,-1.731,0.124,0.613,0.418
2017,3,20,-0.175,-0.826,0.677,-0.436,-0.416,-1.872,0.189,0.62,0.661
2017,3,21,-0.116,-0.602,0.921,-0.504,-0.504,-1.5,0.033,0.183,1.048
2017,3,22,-0.148,-0.843,1.071,-0.822,-0.439,-1.026,-0.268,-0.297,1.444
2017,3,23,-0.257,-1.342,1.12,-1.224,-0.188,-0.823,-0.415,-0.67,1.487
2017,3,24,-0.279,-1.321,0.911,-1.515,0.169,-0.567,-0.488,-0.667,1.25
2017,3,25,-0.273,-1.101,0.568,-1.508,0.443,-0.264,-0.823,-0.482,0.986
2017,3,26,-0.314,-0.973,0.243,-1.38,0.522,-0.091,-1.084,-0.464,0.716
2017,3,27,-0.317,-0.975,0.041,-1.141,0.417,0.365,-1.064,-0.611,0.427
2017,3,28,-0.256,-0.979,0.119,-0.79,0.23,0.717,-0.796,-0.692,0.143
2017,3,29,-0.223,-0.676,0.016,-0.502,0.212,0.609,-0.451,-0.896,-0.095
2017,3,30,-0.147,-0.073,-0.041,-0.253,0.348,0.471,-0.073,-1.219,-0.341
2017,3,31,-0.093,0.083,-0.106,-0.004,0.204,0.525,0.157,-1.165,-0.438
2017,4,1,-0.12,-0.155,-0.29,-0.008,-0.046,0.683,0.305,-0.675,-0.777
2017,4,2,-0.147,-0.168,-0.45,-0.342,0.107,0.583,0.609,-0.323,-1.189
2017,4,3,-0.176,-0.208,-0.482,-0.556,0.363,0.279,0.739,-0.232,-1.312
2017,4,4,-0.161,-0.351,-0.267,-0.582,0.54,0.013,0.662,-0.103,-1.201
2017,4,5,-0.128,-0.417,0.04,-0.455,0.652,0.036,0.591,-0.442,-1.028
2017,4,6,-0.025,-0.162,0.174,-0.112,0.564,0.139,0.479,-0.651,-0.634
2017,4,7,0.034,0.168,0.023,0.045,0.337,0.12,0.409,-0.786,-0.04
2017,4,8,0.031,0.521,-0.228,0.052,0.146,-0.016,0.403,-0.778,0.147
2017,4,9,-0.029,0.591,-0.519,0.028,0.144,0.022,0.359,-0.965,0.105
2017,4,10,-0.095,0.481,-0.584,-0.06,0.012,0.183,0.163,-1.135,0.177
2017,4,11,-0.117,0.454,-0.789,0.017,0.103,0.209,-0.14,-0.984,0.193
2017,4,12,-0.131,0.36,-1.007,0.11,0.264,0.247,-0.44,-0.686,0.107
2017,4,13,-0.104,0.523,-1.063,0.289,0.157,0.195,-0.553,-0.312,-0.072
2017,4,14,0.017,0.724,-0.709,0.315,0.119,0.158,-0.436,0.159,-0.193
2017,4,15,0.158,0.877,-0.373,0.492,-0.04,0.079,-0.538,0.811,-0.043
2017,4,16,0.197,0.963,-0.278,0.602,-0.399,-0.094,-0.51,1.133,0.155
2017,4,17,0.092,0.894,-0.36,0.38,-0.747,-0.266,-0.319,1.021,0.135
2017,4,18,-0.016,0.497,-0.386,0.273,-0.674,-0.378,-0.349,0.887,-0
2017,4,19,-0.119,0.134,-0.491,0.104,-0.46,-0.461,-0.516,0.765,-0.029
2017,4,20,-0.149,0.258,-0.55,-0.07,-0.191,-0.377,-0.743,0.37,0.111
2017,4,21,-0.083,0.427,-0.458,-0.13,0.009,-0.18,-0.941,0.208,0.402
