yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.141,0.177,0.148,0.15,0.203,0.12,0.133,0.1,0.097
2016,8,4,0.176,0.19,0.134,0.188,0.208,0.182,0.174,0.16,0.175
2016,8,5,0.111,0.113,0.01,0.194,0.056,0.135,0.049,0.193,0.139
2016,8,6,-0.046,-0.042,-0.332,0.079,-0.258,0.06,-0.1,0.158,0.065
2016,8,7,-0.03,0.115,-0.523,0.276,-0.338,0.092,-0.075,0.225,-0.012
2016,8,8,0.034,0.052,-0.586,0.377,-0.261,0.116,0.152,0.422,0.001
2016,8,9,0.003,-0.063,-0.729,0.373,-0.312,0.023,0.242,0.455,0.031
2016,8,10,-0.135,-0.108,-1.012,0.134,-0.557,-0.278,0.172,0.463,0.109
2016,8,11,-0.249,0.206,-1.057,-0.298,-0.56,-0.486,-0.112,0.267,0.046
2016,8,12,-0.277,0.28,-0.934,-0.491,-0.496,-0.296,-0.224,0.219,-0.272
2016,8,13,-0.162,-0.088,-0.546,-0.396,-0.421,0.154,-0.127,0.138,-0.007
2016,8,14,-0.003,-0.503,-0.094,-0.195,-0.164,0.409,0.278,-0.057,0.302
2016,8,15,0.109,-0.795,0.084,0.007,-0.065,0.502,0.742,-0.11,0.51
2016,8,16,0.08,-1.02,-0.028,0.057,-0.124,0.427,0.969,-0.405,0.763
2016,8,17,0.018,-1.087,-0.233,0.207,-0.237,0.298,0.848,-0.611,0.959
2016,8,18,-0.072,-0.952,-0.466,0.081,-0.123,0.359,0.388,-0.821,0.961
2016,8,19,-0.217,-0.771,-0.688,-0.256,0.115,0.582,-0.396,-1.065,0.741
2016,8,20,-0.328,-0.737,-0.903,-0.517,0.201,0.792,-0.684,-0.931,0.155
2016,8,21,-0.348,-0.648,-0.775,-0.421,0.26,0.596,-0.607,-0.752,-0.439
2016,8,22,-0.313,-0.385,-0.63,0.055,0.26,0.062,-0.373,-0.658,-0.836
2016,8,23,-0.204,-0.28,-0.484,0.425,0.242,0.19,-0.076,-0.678,-0.975
2016,8,24,-0.123,-0.492,-0.472,0.655,0.14,0.439,0.2,-0.774,-0.683
2016,8,25,-0.098,-0.664,-0.375,0.68,0.15,0.112,0.188,-0.62,-0.254
2016,8,26,-0.135,-0.62,-0.393,0.477,0.162,-0.096,-0.066,-0.275,-0.272
2016,8,27,-0.203,-0.728,-0.383,0.058,0.061,-0.088,-0.06,-0.163,-0.319
2016,8,28,-0.249,-1.017,-0.168,-0.172,-0.223,-0.172,0.156,-0.177,-0.217
2016,8,29,-0.388,-1.243,-0.339,-0.277,-0.66,-0.569,0.322,-0.306,-0.028
2016,8,30,-0.447,-1.278,-0.546,-0.153,-0.803,-0.816,0.218,-0.26,0.06
2016,8,31,-0.448,-1.103,-0.67,-0.205,-0.755,-0.815,0.128,-0.061,-0.102
2016,9,1,-0.406,-0.603,-0.77,-0.095,-0.502,-0.685,0.039,0.051,-0.686
2016,9,2,-0.317,-0.382,-0.855,0.241,-0.363,-0.298,-0.041,0.285,-1.126
2016,9,3,-0.191,-0.539,-0.539,0.59,-0.29,-0.048,-0,0.503,-1.208
2016,9,4,-0.17,-0.69,-0.303,0.502,-0.156,-0.322,0.133,0.717,-1.238
2016,9,5,-0.275,-0.774,-0.184,0.031,-0.491,-0.863,0.035,0.97,-0.925
2016,9,6,-0.406,-0.92,-0.128,-0.2,-0.756,-1.354,-0.237,1.013,-0.667
2016,9,7,-0.474,-0.798,-0.027,-0.275,-0.723,-1.603,-0.46,0.666,-0.568
2016,9,8,-0.524,-0.467,0.046,-0.558,-0.585,-1.78,-0.531,0.214,-0.534
2016,9,9,-0.496,-0.576,0.073,-0.922,-0.383,-1.8,-0.335,0.26,-0.288
2016,9,10,-0.465,-0.642,0.226,-1.186,-0.345,-1.787,-0.023,0.156,-0.115
2016,9,11,-0.466,-0.152,0.368,-1.32,-0.559,-1.831,0.123,-0.169,-0.186
2016,9,12,-0.465,0.392,0.137,-1.565,-0.868,-1.483,0.134,-0.397,-0.069
2016,9,13,-0.459,0.698,-0.088,-1.985,-1.148,-0.908,0.038,-0.287,0.01
2016,9,14,-0.343,0.944,0.112,-2.456,-1.147,-0.51,0.193,0.002,0.118
2016,9,15,-0.32,0.918,0.25,-2.776,-1.153,-0.541,0.263,0.254,0.221
2016,9,16,-0.311,0.986,0.377,-2.881,-1.112,-0.664,0.501,0.213,0.094
2016,9,17,-0.302,0.728,0.423,-2.662,-0.885,-0.794,0.874,0.33,-0.429
2016,9,18,-0.317,0.209,0.228,-2.305,-0.797,-0.975,1.201,0.452,-0.548
2016,9,19,-0.339,-0.079,-0.21,-2.199,-0.679,-0.923,1.407,0.272,-0.304
2016,9,20,-0.428,0.103,-0.762,-2.008,-0.512,-0.636,0.988,-0.296,-0.299
2016,9,21,-0.615,0.378,-1.116,-1.565,-0.678,-0.654,0.65,-1.097,-0.836
2016,9,22,-0.644,0.644,-1.009,-0.84,-0.809,-0.922,0.323,-1.339,-1.2
2016,9,23,-0.537,1.148,-0.945,-0.338,-1.117,-1.366,0.295,-1.253,-0.721
2016,9,24,-0.391,1.087,-1.015,0.255,-0.481,-1.632,-0.044,-0.902,-0.391
2016,9,25,-0.309,0.941,-1.134,0.56,0.089,-1.511,-0.609,-0.57,-0.238
2016,9,26,-0.295,0.984,-1.378,0.417,0.001,-1.16,-1.014,-0.296,0.084
2016,9,27,-0.134,0.995,-1.242,0.11,-0.347,-0.245,-0.775,-0.017,0.446
2016,9,28,0.07,0.855,-0.81,0.254,-0.472,0.654,-0.408,0.188,0.302
2016,9,29,0.013,0.477,-0.28,0.346,-0.44,0.746,-0.17,-0.307,-0.27
2016,9,30,-0.2,0.368,-0.115,0.295,-0.579,0.109,-0.106,-1.045,-0.531
2016,10,1,-0.35,0.524,-0.04,0.38,-0.936,-0.623,-0.343,-1.443,-0.32
2016,10,2,-0.429,0.516,0.087,0.568,-0.962,-1.05,-0.808,-1.635,-0.147
2016,10,3,-0.61,-0.116,-0.118,0.481,-0.707,-0.844,-1.285,-1.858,-0.436
2016,10,4,-0.713,-0.745,-0.323,0.288,-0.415,-0.578,-1.535,-1.923,-0.476
2016,10,5,-0.842,-1.337,-0.285,0.063,-0.493,-0.381,-1.716,-1.79,-0.801
2016,10,6,-0.966,-1.948,-0.24,-0.051,-0.799,-0.43,-1.707,-1.903,-0.654
2016,10,7,-1.014,-2.357,-0.528,-0.421,-0.978,-0.399,-1.466,-1.571,-0.395
2016,10,8,-0.887,-2.79,-0.567,-0.456,-0.999,-0.357,-0.849,-1.056,-0.023
2016,10,9,-0.7,-2.962,-0.569,0.008,-1.071,-0.379,-0.186,-0.575,0.135
2016,10,10,-0.65,-3.281,-0.509,0.134,-1.146,-0.42,0.233,-0.233,0.025
2016,10,11,-0.738,-3.108,-0.276,-0.5,-1.184,-0.704,0.478,-0.051,-0.558
2016,10,12,-0.62,-2.304,0.321,-0.969,-1.065,-0.977,0.448,0.268,-0.685
2016,10,13,-0.402,-1.179,1.043,-0.922,-0.721,-1.028,0.205,-0.031,-0.582
2016,10,14,-0.322,-0.669,0.886,-0.666,-0.278,-0.897,-0.062,-0.457,-0.434
2016,10,15,-0.273,-0.419,0.631,-0.39,-0.088,-0.828,-0.143,-0.659,-0.289
2016,10,16,-0.217,-0.169,0.777,-0.203,-0.112,-0.845,-0.152,-0.912,-0.123
2016,10,17,0.012,0.514,1.223,0.193,-0.085,-0.742,-0.222,-0.933,0.146
2016,10,18,-0.017,0.797,1.136,0.339,-0.584,-0.839,-0.175,-1.174,0.366
2016,10,19,-0.135,0.892,0.775,0.236,-0.983,-0.776,0.027,-1.508,0.254
2016,10,20,-0.281,0.919,0.72,-0.222,-1.127,-0.88,0.041,-1.734,0.039
2016,10,21,-0.434,0.893,0.852,-0.455,-1.228,-1.711,-0.153,-1.706,0.035
2016,10,22,-0.376,1.075,1.238,-0.181,-1.141,-2.336,-0.437,-1.391,0.168
2016,10,23,-0.342,1.144,0.99,-0.003,-0.882,-2.5,-0.504,-1.356,0.378
2016,10,24,-0.374,0.857,0.218,0.416,-0.716,-2.229,-0.674,-1.475,0.606
2016,10,25,-0.474,0.524,-0.236,0.685,-0.351,-2.069,-1.097,-1.807,0.561
2016,10,26,-0.427,0.059,-0.534,0.57,0.509,-1.512,-0.781,-2.031,0.302
2016,10,27,-0.346,0.011,-0.874,0.013,1.231,-1.052,-0.817,-1.417,0.133
2016,10,28,-0.497,0.397,-1.291,-0.825,0.675,-0.782,-1.07,-0.98,-0.1
2016,10,29,-0.524,0.22,-1.333,-1.317,-0.35,-0.269,-1.209,-0.17,0.234
2016,10,30,-0.449,-0.031,-1.254,-1.991,-0.728,0.419,-0.852,0.616,0.224
