yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.482,0.559,0.523,0.583,0.531,0.411,0.382,0.479,0.389
2020,11,3,0.361,0.377,0.383,0.334,0.398,0.295,0.389,0.401,0.309
2020,11,4,0.237,0.12,0.254,0.042,0.201,0.216,0.452,0.475,0.137
2020,11,5,0.098,-0.171,0.16,-0.335,0.007,0.072,0.54,0.546,-0.032
2020,11,6,0.616,0.278,0.339,0.195,0.324,0.797,1.311,1.112,0.569
2020,11,7,0.674,0.167,-0.079,0.482,-0.046,1.049,1.796,1.049,0.97
2020,11,8,-0.399,-1.022,-0.98,-0.787,-0.8,-0.02,0.493,-0.327,0.256
2020,11,9,-1.165,-1.974,-1.298,-1.883,-1.565,-0.861,-0.913,-0.465,-0.361
2020,11,10,-1.634,-2.44,-1.631,-1.655,-2.629,-1.338,-2.174,-0.435,-0.773
2020,11,11,-1.757,-2.273,-2.143,-0.898,-3.068,-1.541,-2.762,-0.488,-0.882
2020,11,12,-1.744,-1.996,-2.447,-0.662,-3.046,-1.334,-2.961,-0.259,-1.25
2020,11,13,-1.487,-2.205,-2.088,-0.51,-2.594,-0.853,-2.586,-0.028,-1.031
2020,11,14,-0.965,-2.181,-1.257,-0.322,-2.538,-0.22,-1.328,0.205,-0.075
2020,11,15,-0.7,-1.683,-0.565,-0.653,-2.107,-0.196,-0.741,0.702,-0.357
2020,11,16,-0.453,-1.07,0.074,-1.266,-1.376,-0.41,-0.306,1.524,-0.794
2020,11,17,-0.242,-0.788,0.42,-1.56,-1.178,-0.324,0.144,2.011,-0.662
2020,11,18,-0.168,-1.049,0.228,-1.369,-0.828,-0.225,0.614,1.475,-0.192
2020,11,19,-0.195,-1.532,-0.186,-0.794,-0.43,0.045,0.483,0.761,0.092
2020,11,20,-0.253,-1.73,-0.172,-0.488,-0.297,0.358,-0.171,0.478,-0.001
2020,11,21,-0.248,-1.407,-0.155,-0.725,0.038,0.808,-0.297,-0.134,-0.109
2020,11,22,-0.301,-1.375,-0.197,-0.839,0.393,0.924,-0.306,-0.733,-0.278
2020,11,23,-0.46,-1.379,-0.441,-0.662,0.299,0.718,-0.531,-1.081,-0.607
2020,11,24,-0.589,-1.305,-0.684,-0.577,-0.071,0.677,-0.567,-1.409,-0.773
2020,11,25,-0.681,-1.388,-0.759,-0.915,-0.079,0.447,-0.543,-1.5,-0.709
2020,11,26,-0.65,-1.017,-1.069,-0.968,0.039,0.293,-0.623,-1.554,-0.303
2020,11,27,-0.47,-0.456,-1.653,-0.749,0.616,0.654,-0.662,-1.375,-0.136
2020,11,28,-0.339,0.106,-2.134,-0.523,0.516,1.22,-0.492,-1.207,-0.195
2020,11,29,-0.363,0.43,-2.094,-0.527,-0.311,1.182,-0.332,-1.126,-0.122
2020,11,30,-0.368,0.361,-1.832,-0.62,-0.641,0.756,-0.331,-0.761,0.12
2020,12,1,-0.273,0.104,-1.221,-0.726,-0.575,0.399,0.1,-0.647,0.384
2020,12,2,-0.218,0.019,-1.079,-0.658,-0.814,0.084,0.768,-0.54,0.48
2020,12,3,-0.22,0.22,-1.202,-0.945,-0.886,0.303,1.009,-0.181,-0.08
2020,12,4,-0.012,0.162,-0.852,-1.096,-0.277,0.915,1.361,-0.083,-0.228
2020,12,5,0.31,0.108,-0.435,-1.004,0.327,1.297,1.784,-0.309,0.711
2020,12,6,0.474,-0.122,-0.231,-0.699,0.397,1.963,1.456,-0.269,1.297
2020,12,7,0.454,-0.607,0.003,0.09,0.506,1.526,0.945,0.024,1.147
2020,12,8,0.47,-0.681,0.572,1.394,0.164,0.693,0.447,0.525,0.644
2020,12,9,0.522,-0.601,0.762,2.061,0.112,0.444,0.347,0.889,0.164
2020,12,10,0.323,-0.272,0.567,1.794,-0.646,0.291,0.253,0.755,-0.161
2020,12,11,0.114,-0.124,0.445,1.706,-1.448,0.06,0.419,0.215,-0.364
2020,12,12,-0.056,-0.453,0.517,1.832,-1.886,0.034,0.472,-0.587,-0.38
2020,12,13,-0.147,-0.688,0.131,1.96,-1.84,0.364,0.057,-0.51,-0.647
2020,12,14,-0.31,-0.959,-0.733,1.711,-1.799,1.025,-0.225,-0.401,-1.099
2020,12,15,-0.464,-0.873,-1.636,1.564,-1.929,1.171,0.104,-0.892,-1.223
2020,12,16,-0.468,-0.402,-2.015,1.587,-1.919,0.754,0.375,-1.218,-0.906
2020,12,17,-0.412,-0.127,-1.873,1.537,-1.3,0.325,0.1,-0.778,-1.178
2020,12,18,-0.39,0.276,-1.802,1.396,-0.937,-0.279,0.091,-0.482,-1.384
2020,12,19,-0.472,0.382,-1.821,1.335,-1.055,-0.665,-0.096,-0.701,-1.152
2020,12,20,-0.602,0.038,-1.66,0.924,-1.311,-0.479,-0.469,-0.515,-1.341
2020,12,21,-0.55,-0.335,-1.537,0.753,-1.371,-0.099,-0.044,-0.046,-1.722
2020,12,22,-0.378,-0.176,-1.367,0.748,-1.251,0.529,0.155,0.046,-1.712
2020,12,23,-0.251,0.355,-1.059,0.356,-0.973,0.785,0.357,0.046,-1.877
2020,12,24,-0.271,0.329,-0.445,-0.135,-0.459,0.749,-0.016,-0.173,-2.021
2020,12,25,-0.462,-0.034,-0.498,-0.328,-0.331,0.703,-0.686,-0.44,-2.079
2020,12,26,-0.399,-0.313,-0.869,-0.418,-0.542,1.101,-0.626,-0.395,-1.128
2020,12,27,-0.069,-0.415,-0.908,0.12,-0.454,1.141,0.53,-0.164,-0.405
2020,12,28,0.084,-0.237,-0.795,0.511,-0.725,0.938,1.142,0.09,-0.25
2020,12,29,0.022,-0.041,-0.422,0.257,-0.857,0.581,1.095,0.334,-0.773
2020,12,30,0.083,-0.01,0.152,-0.004,-0.454,0.099,1.307,0.65,-1.08
2020,12,31,0.029,-0.177,0.286,0.015,-0.704,0.085,1.059,0.693,-1.028
2021,1,1,0.034,-0.679,0.576,0.384,-0.717,0.224,0.903,0.29,-0.708
2021,1,2,-0.058,-1.01,0.537,0.84,-0.99,-0.375,1.023,-0.291,-0.201
2021,1,3,-0.133,-0.666,0.458,0.795,-1.313,0.087,0.767,-1.048,-0.142
2021,1,4,-0.056,0.005,0.105,0.43,-0.652,0.34,0.11,-0.616,-0.171
2021,1,5,-0.053,0.433,0.086,0.384,-0.345,0.213,-0.535,0.051,-0.711
2021,1,6,-0.169,0.378,0.322,0.484,-0.36,-0.209,-0.85,0.357,-1.473
2021,1,7,-0.348,-0.372,0.324,-0.042,0.183,-0.579,-1.04,0.658,-1.917
2021,1,8,-0.522,-0.972,0.161,-0.689,0.68,-0.785,-0.834,0.291,-2.03
2021,1,9,-0.62,-1.07,0.001,-0.648,0.672,-0.903,-0.701,-0.178,-2.133
2021,1,10,-0.637,-0.938,0.293,-0.828,0.679,-0.925,-1.023,-0.436,-1.919
2021,1,11,-0.707,-1.321,0.376,-1.073,0.632,-0.675,-1.381,-0.408,-1.804
2021,1,12,-0.662,-1.565,0.351,-0.857,0.553,-0.634,-1.596,0.461,-2.012
2021,1,13,-0.743,-1.648,0.347,-0.331,0.438,-0.888,-1.843,0.851,-2.872
2021,1,14,-0.848,-2.095,0.217,0.741,0.061,-1.037,-2.447,0.746,-2.969
2021,1,15,-0.693,-1.873,-0.02,1.539,-0.257,-0.894,-2.376,0.83,-2.491
2021,1,16,-0.783,-1.621,-0.197,0.925,-0.646,-1.493,-2.119,0.865,-1.975
2021,1,17,-1.101,-1.656,-0.331,0.229,-0.868,-2.529,-2.593,0.459,-1.519
2021,1,18,-1.167,-1.7,-0.47,-0.041,-0.749,-3.513,-2.947,0.842,-0.761
2021,1,19,-0.993,-1.981,-0.629,0.384,-0.721,-3.587,-2.834,1.238,0.188
2021,1,20,-0.768,-2.08,0.17,1.077,-0.52,-3.072,-2.201,0.685,-0.203
2021,1,21,-0.509,-1.87,0.55,1.878,-0.307,-2.508,-1.53,0.148,-0.434
2021,1,22,-0.33,-1.82,-0.029,1.402,-0.135,-2.07,-0.962,0.521,0.456
2021,1,23,-0.337,-2.114,-0.358,0.969,-0.031,-1.478,-0.516,0.538,0.294
2021,1,24,-0.464,-2.329,-0.483,0.664,0.009,-1.141,-0.748,0.022,0.294
2021,1,25,-0.436,-2.016,-0.432,0.516,0.417,-0.614,-1.237,-0.5,0.375
2021,1,26,-0.391,-1.626,-0.331,0.611,0.6,-0.06,-1.649,-0.728,0.056
2021,1,27,-0.425,-1.599,-0.339,0.609,0.413,0.541,-1.795,-0.906,-0.326
2021,1,28,-0.335,-1.472,-0.357,0.323,0.397,1.01,-1.675,-0.633,-0.271
2021,1,29,-0.386,-1.315,-0.447,-0.589,0.338,1.23,-1.722,-0.22,-0.36
