yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.818,-0.784,-0.887,-0.772,-0.806,-0.818,-0.843,-0.849,-0.785
2022,4,15,-0.412,-0.324,-0.5,-0.28,-0.39,-0.429,-0.482,-0.498,-0.393
2022,4,16,-0.478,-0.438,-0.579,-0.484,-0.463,-0.45,-0.486,-0.613,-0.307
2022,4,17,-0.531,-0.569,-0.692,-0.638,-0.542,-0.448,-0.617,-0.643,-0.099
2022,4,18,-0.378,-0.403,-0.558,-0.247,-0.341,-0.283,-0.641,-0.661,0.115
2022,4,19,-0.358,-0.234,-0.454,0.185,-0.155,-0.55,-0.73,-0.83,-0.092
2022,4,20,-0.492,-0.386,-0.466,0.144,-0.242,-0.902,-0.772,-0.844,-0.463
2022,4,21,-0.502,-0.419,-0.382,0.327,-0.317,-1.073,-0.625,-0.922,-0.603
2022,4,22,-0.507,-0.691,-0.703,0.231,-0.42,-1.033,0.006,-0.849,-0.597
2022,4,23,-0.44,-0.767,-0.892,0.094,-0.539,-0.678,0.306,-0.746,-0.299
2022,4,24,-0.151,-0.127,-0.661,0.67,-0.174,-0.162,0.086,-0.56,-0.28
2022,4,25,0.188,0.927,-0.175,1.138,0.401,-0.019,-0.192,-0.442,-0.135
2022,4,26,0.292,1.263,0.389,1.308,0.446,-0.153,-0.38,-0.369,-0.166
2022,4,27,0.311,1.197,0.577,1.333,0.382,-0.228,-0.399,-0.165,-0.206
2022,4,28,0.218,0.84,0.529,1.008,0.138,-0.202,-0.273,-0.101,-0.195
2022,4,29,0.038,0.491,0.152,0.599,-0.237,-0.315,0.052,-0.219,-0.215
2022,4,30,-0.016,0.291,-0.445,0.608,-0.262,-0.489,0.667,-0.134,-0.365
2022,5,1,-0.111,-0.014,-0.961,0.609,-0.391,-0.527,1.179,-0.217,-0.57
2022,5,2,-0.359,-0.612,-1.05,0.027,-0.495,-0.876,1.439,-0.459,-0.844
2022,5,3,-0.516,-1.018,-0.847,-0.727,-0.176,-1.068,1.526,-0.666,-1.153
2022,5,4,-0.528,-0.931,-0.607,-1.181,-0.053,-0.546,1.316,-0.526,-1.693
2022,5,5,-0.481,-0.847,-0.491,-1.064,0.004,-0.178,1.066,-0.366,-1.971
2022,5,6,-0.441,-0.61,-0.236,-0.615,-0.014,-0.2,0.766,-0.563,-2.059
2022,5,7,-0.46,-0.58,-0.072,-0.367,-0.17,-0.234,0.591,-0.555,-2.292
2022,5,8,-0.392,-0.122,-0.003,-0.215,-0.13,-0.238,0.252,-0.132,-2.549
2022,5,9,-0.301,0.149,-0.116,0.034,0.067,-0.276,0.066,0.187,-2.517
2022,5,10,-0.288,0.302,-0.154,0.152,-0.166,-0.353,0.024,0.387,-2.493
2022,5,11,-0.262,0.207,-0.011,0.253,-0.504,-0.427,0.196,0.57,-2.377
2022,5,12,-0.331,0.095,-0.166,0.321,-0.656,-0.824,0.12,0.695,-2.232
2022,5,13,-0.465,-0.233,-0.251,0.197,-0.755,-1.121,0.182,0.61,-2.348
2022,5,14,-0.608,-0.515,-0.285,0.171,-0.751,-1.171,-0.269,0.503,-2.548
2022,5,15,-0.807,-0.857,-0.526,0.099,-0.96,-1.392,-0.709,0.573,-2.688
2022,5,16,-0.928,-1.038,-0.78,0.149,-1.347,-1.404,-0.703,0.481,-2.786
2022,5,17,-0.941,-0.734,-0.784,0.34,-1.767,-1.251,-0.634,0.081,-2.775
2022,5,18,-0.855,-0.585,-0.513,0.405,-1.585,-1.308,-0.5,-0.132,-2.625
2022,5,19,-0.632,-0.245,-0.122,0.302,-0.784,-1.453,-0.342,-0.063,-2.351
2022,5,20,-0.547,-0.154,0.168,0.292,-0.653,-1.495,-0.375,-0.017,-2.14
2022,5,21,-0.562,-0.31,-0.055,0.434,-0.484,-1.59,-0.474,-0.134,-1.882
2022,5,22,-0.563,-0.727,-0.28,0.605,-0.081,-1.64,-0.503,-0.426,-1.452
2022,5,23,-0.533,-1.222,-0.341,0.788,0.261,-1.397,-0.515,-0.5,-1.337
2022,5,24,-0.534,-1.359,-0.473,0.479,0.468,-1.14,-0.471,-0.308,-1.464
2022,5,25,-0.502,-1.165,-0.501,0.132,0.375,-0.957,-0.26,-0.032,-1.605
2022,5,26,-0.419,-0.469,-0.498,-0.121,0.309,-0.702,-0.006,-0.207,-1.655
2022,5,27,-0.362,0.074,-0.468,-0.473,0.385,-0.46,-0.037,-0.21,-1.71
2022,5,28,-0.382,0.051,-0.222,-0.692,0.375,-0.359,-0.262,-0.232,-1.714
2022,5,29,-0.367,-0.183,0.087,-0.582,0.455,-0.595,-0.585,-0.005,-1.532
2022,5,30,-0.431,-0.659,0.068,-0.222,0.392,-1.036,-0.609,-0.19,-1.19
2022,5,31,-0.409,-0.894,-0.141,0.218,0.337,-1.188,-0.237,-0.56,-0.806
2022,6,1,-0.413,-1.153,-0.426,0.585,0.442,-1.373,0.125,-0.836,-0.671
2022,6,2,-0.39,-1.179,-0.426,0.671,0.645,-1.528,0.325,-0.965,-0.667
2022,6,3,-0.422,-1.049,-0.238,0.43,0.681,-1.467,0.376,-1.543,-0.569
2022,6,4,-0.414,-0.997,-0.061,0.224,0.674,-1.318,0.269,-1.686,-0.421
2022,6,5,-0.314,-1.123,0.288,0.384,0.597,-1.04,0.019,-1.502,-0.134
2022,6,6,-0.256,-1.242,0.58,0.491,0.308,-0.953,-0.343,-1.033,0.147
2022,6,7,-0.121,-0.741,0.5,0.418,0.49,-1.01,-0.306,-0.595,0.276
2022,6,8,-0.083,-0.56,0.19,0.158,0.81,-0.906,-0.062,-0.403,0.11
2022,6,9,-0.064,-0.66,-0.206,-0.158,1.018,-0.66,0.131,-0.002,0.025
2022,6,10,-0.127,-0.824,-0.573,-0.411,0.713,-0.452,0.087,0.229,0.216
2022,6,11,-0.265,-0.778,-0.888,-0.681,0.318,-0.517,-0.078,0.26,0.241
2022,6,12,-0.26,-0.83,-1.074,-0.739,0.187,-0.432,0.069,0.254,0.483
2022,6,13,-0.26,-0.945,-1.203,-0.784,-0.008,-0.264,0.116,0.14,0.87
2022,6,14,-0.333,-0.858,-1.267,-0.916,-0.252,-0.384,0.09,-0.144,1.069
2022,6,15,-0.418,-0.887,-1.389,-1.359,-0.322,-0.147,0.249,-0.541,1.049
2022,6,16,-0.51,-0.929,-1.328,-1.499,-0.267,-0.161,0.378,-1.143,0.867
2022,6,17,-0.619,-0.594,-1.276,-1.481,-0.385,-0.667,0.258,-1.549,0.745
2022,6,18,-0.666,-0.495,-1.063,-1.512,-0.354,-0.954,-0.021,-1.684,0.756
2022,6,19,-0.72,-1.105,-0.903,-1.391,-0.341,-0.901,-0.311,-1.564,0.759
2022,6,20,-0.679,-1.542,-0.711,-1.26,-0.313,-0.412,-0.585,-1.26,0.649
2022,6,21,-0.575,-1.641,-0.432,-1.075,-0.062,-0.232,-0.808,-0.898,0.552
2022,6,22,-0.436,-1.449,0.055,-0.605,0.101,-0.173,-0.764,-0.8,0.144
2022,6,23,-0.392,-0.963,0.241,-0.449,-0.031,-0.206,-0.69,-0.814,-0.223
2022,6,24,-0.486,-0.719,-0.081,-0.336,-0.291,-0.388,-0.688,-0.658,-0.728
2022,6,25,-0.585,-0.446,-0.411,-0.269,-0.508,-0.643,-0.682,-0.706,-1.019
2022,6,26,-0.63,-0.377,-0.467,-0.348,-0.566,-0.786,-0.744,-0.791,-0.964
2022,6,27,-0.6,-0.566,-0.535,-0.364,-0.416,-0.809,-0.695,-0.528,-0.89
2022,6,28,-0.533,-0.515,-0.389,-0.256,-0.292,-0.748,-0.833,-0.33,-0.904
2022,6,29,-0.415,-0.105,-0.113,-0.181,-0.153,-0.513,-1.033,-0.241,-0.978
2022,6,30,-0.334,0.514,-0.236,-0.434,0.083,-0.247,-1.216,0.023,-1.158
2022,7,1,-0.36,0.652,-0.447,-0.572,0.156,-0.217,-1.292,0.151,-1.309
2022,7,2,-0.377,0.661,-0.525,-0.397,-0.107,-0.437,-1.151,0.085,-1.148
2022,7,3,-0.44,0.338,-0.506,-0.466,-0.312,-0.482,-1.002,-0.043,-1.046
2022,7,4,-0.476,-0.136,-0.652,-0.361,-0.43,-0.344,-0.817,-0.013,-1.057
2022,7,5,-0.481,-0.289,-0.847,0.033,-0.697,-0.061,-0.878,-0.291,-0.814
2022,7,6,-0.498,-0.39,-0.756,0.231,-0.723,0.114,-1.009,-0.733,-0.722
2022,7,7,-0.422,-0.201,-0.594,0.368,-0.367,0.095,-1.099,-0.973,-0.605
2022,7,8,-0.402,0.097,-0.64,0.239,-0.166,-0.063,-1.236,-0.903,-0.539
2022,7,9,-0.451,0.406,-0.665,-0.307,-0.415,-0.106,-1.439,-0.511,-0.571
2022,7,10,-0.502,0.666,-0.49,-0.685,-0.7,-0.049,-1.613,-0.414,-0.729
2022,7,11,-0.527,0.713,-0.325,-0.899,-0.696,0.003,-1.732,-0.444,-0.834
