yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,11,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2017,8,12,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.597,-0.552,-0.473,-0.582,-0.538,-0.643,-0.625,-0.563,-0.803
2017,11,13,-1.166,-1.197,-1.042,-1.28,-1.12,-1.222,-1.002,-1.145,-1.324
2017,11,14,-1.125,-1.247,-1.039,-1.486,-0.95,-1.258,-0.578,-1.378,-1.061
2017,11,15,-0.666,-0.893,-0.596,-1.098,-0.501,-0.671,-0.202,-0.941,-0.427
2017,11,16,-0.734,-0.972,-0.827,-1.14,-0.662,-0.686,-0.526,-0.649,-0.407
2017,11,17,-1.046,-1.125,-1.415,-1.578,-0.95,-1.091,-0.706,-1.046,-0.46
2017,11,18,-1.239,-1.07,-1.787,-1.69,-1.082,-1.395,-0.833,-1.425,-0.628
2017,11,19,-1.309,-1.037,-1.799,-1.714,-1.125,-1.645,-0.954,-1.567,-0.632
2017,11,20,-1.286,-0.975,-1.563,-1.597,-1.104,-1.87,-1.241,-1.446,-0.495
2017,11,21,-1.282,-0.99,-1.627,-1.145,-1.207,-1.945,-1.608,-1.341,-0.394
2017,11,22,-1.194,-0.983,-1.565,-0.761,-1.13,-1.752,-1.851,-1.365,-0.142
2017,11,23,-0.973,-0.668,-1.579,-0.652,-0.788,-0.848,-1.724,-1.384,-0.139
2017,11,24,-0.699,-0.394,-1.494,-0.658,-0.076,-0.301,-1.329,-1.2,-0.142
2017,11,25,-0.538,-0.515,-1.121,-1.047,0.548,-0.496,-0.569,-0.948,-0.159
2017,11,26,-0.465,-0.836,-1.305,-1.053,0.992,-0.879,-0.012,-0.652,0.028
2017,11,27,-0.323,-1.3,-1.333,-0.982,1.464,-0.927,0.443,-0.264,0.317
2017,11,28,-0.282,-1.629,-1.473,-1.066,1.197,-1.019,0.785,-0.069,1.017
2017,11,29,-0.383,-1.818,-1.58,-1.125,1.375,-1.43,0.644,-0.084,0.958
2017,11,30,-0.588,-2.062,-1.434,-1.187,1.366,-2.013,0.367,-0.277,0.533
2017,12,1,-0.751,-2.044,-1.294,-1.116,0.425,-1.839,0.199,-0.325,-0.016
2017,12,2,-0.759,-2.114,-1.302,-0.944,-0.189,-1.094,0.227,-0.212,-0.444
2017,12,3,-0.566,-2.331,-1.404,-0.133,-0.182,-0.28,0.265,0.248,-0.708
2017,12,4,-0.318,-1.876,-1.496,0.442,-0.053,0.128,0.343,0.623,-0.656
2017,12,5,-0.312,-1.085,-1.5,0.396,-0.006,-0.034,-0.48,0.972,-0.761
2017,12,6,-0.425,-0.776,-1.407,0.202,0.191,-0.165,-1.433,1.271,-1.287
2017,12,7,-0.369,-0.816,-1.095,-0.208,0.446,0.508,-1.681,1.364,-1.467
2017,12,8,-0.324,-0.864,-1.209,-0.4,0.797,1.119,-1.268,1.293,-2.064
2017,12,9,-0.174,-0.796,-1.158,-0.359,0.872,1.17,-0.461,1.205,-1.867
2017,12,10,-0.281,-0.882,-0.979,-0.111,0.267,0.65,-0.694,1.037,-1.534
2017,12,11,-0.373,-1.046,-0.928,0.485,0.093,0.122,-1.662,1.021,-1.068
2017,12,12,-0.243,-1.144,-0.774,0.579,-0.118,0.128,-1.18,0.98,-0.414
2017,12,13,-0.266,-1.247,-1.051,0.215,-0.523,0.426,-0.742,0.966,-0.169
2017,12,14,-0.269,-1.06,-1.211,-0.163,-0.848,0.718,-0.511,1.409,-0.49
2017,12,15,-0.025,-0.385,-0.777,-0.199,-0.816,0.839,-0.433,1.937,-0.363
2017,12,16,0.143,-0.022,-0.738,-0.37,-0.359,0.645,-0.215,2.156,0.046
2017,12,17,0.188,0.05,-0.868,-0.925,0.076,0.6,0.087,2.137,0.344
2017,12,18,0.307,0.268,0.094,-1.418,-0.101,0.639,0.163,2.069,0.74
2017,12,19,0.43,0.464,0.597,-1.574,-0.09,0.71,0.092,2.041,1.203
2017,12,20,0.452,0.322,0.292,-1.332,-0.139,0.472,0.092,2.029,1.88
2017,12,21,0.507,0.234,-0.104,-1.102,0.398,0.472,0.22,1.796,2.145
2017,12,22,0.472,-0.253,-0.087,-0.767,0.591,0.99,0.231,1.473,1.596
2017,12,23,0.45,-0.98,0.206,-0.361,0.279,1.566,0.185,1.39,1.314
2017,12,24,0.461,-0.926,0.411,0.131,-0.095,1.244,-0.051,1.625,1.35
2017,12,25,0.442,-0.592,0.498,0.592,-0.303,0.729,-0.08,1.677,1.02
2017,12,26,0.388,-0.644,0.28,1.229,-0.597,0.729,0.007,1.497,0.602
2017,12,27,0.296,-1.016,0.14,1.521,-1.1,0.613,0.198,1.563,0.452
2017,12,28,0.222,-1.746,0.426,1.34,-1.151,0.603,0.436,1.331,0.533
2017,12,29,0.211,-2.086,0.347,0.637,-1.133,0.75,0.988,1.445,0.74
2017,12,30,0.183,-1.935,0.069,-0.678,-0.53,0.854,1.361,1.325,0.994
2017,12,31,0.048,-1.791,-0.196,-1.737,-0.298,1.054,1.374,1.112,0.869
2018,1,1,-0.23,-1.725,-0.278,-2.6,-0.762,1.494,1.019,0.53,0.485
2018,1,2,-0.389,-1.512,-0.748,-2.752,-1.098,1.78,0.456,0.257,0.502
2018,1,3,-0.381,-1.001,-1.068,-2.524,-1.091,1.876,0.513,0.265,-0.013
2018,1,4,-0.359,-0.689,-0.914,-2.295,-0.914,1.961,0.428,0.483,-0.937
2018,1,5,-0.486,-0.639,-0.702,-1.945,-1.013,1.734,-0.02,0.269,-1.571
2018,1,6,-0.528,-0.763,-0.3,-1.645,-0.97,1.402,-0.057,0.11,-1.999
2018,1,7,-0.256,-1.123,0.341,-0.969,-0.543,1.214,0.731,0.296,-1.991
2018,1,8,0.071,-1.619,0.769,-0.473,-0.037,1.283,1.616,0.646,-1.614
2018,1,9,0.406,-2.021,1.078,-0.103,0.009,2.019,2.049,1.163,-0.95
2018,1,10,0.629,-1.428,1.432,0.098,-0.213,1.782,2.663,1.06,-0.365
2018,1,11,0.538,-0.901,1.341,-0.142,-0.769,1.135,2.837,0.651,0.153
2018,1,12,0.404,-0.516,0.821,-0.833,-0.851,1.135,2.184,0.595,0.693
2018,1,13,0.389,-0.092,0.386,-1.782,-0.415,1.51,1.247,0.853,1.405
2018,1,14,0.354,0.218,0.363,-2.137,-0.017,1.476,0.408,0.865,1.654
2018,1,15,0.269,0.264,0.259,-2.153,0.194,1.476,-0.102,0.664,1.547
2018,1,16,0.16,0.4,-0.133,-2.06,0.671,1.209,-0.177,0.146,1.221
2018,1,17,0.082,0.556,-0.34,-1.688,1.261,0.484,-0.937,-0.466,1.783
2018,1,18,-0.065,0.519,-0.409,-1.308,1.252,-0.178,-1.998,-0.458,2.056
2018,1,19,-0.181,0.29,-0.56,-0.756,0.52,-0.783,-1.894,0.014,1.717
2018,1,20,-0.221,0.104,-0.654,-0.025,-0.42,-1.253,-1.293,0.528,1.249
2018,1,21,-0.089,0.527,-0.763,0.541,-0.791,-1.045,-1.022,0.716,1.124
2018,1,22,0.014,1.616,-1.022,0.352,-1.228,-0.738,-1.018,0.602,1.546
2018,1,23,0.154,2.087,-1.415,0.12,-1.248,0.163,-0.782,0.421,1.885
2018,1,24,0.108,1.477,-1.432,0.279,-0.908,0.327,-0.691,-0.195,2.006
2018,1,25,-0.152,0.571,-1.124,0.259,-0.629,0.174,-0.99,-0.853,1.378
2018,1,26,-0.318,0.217,-0.959,-0.065,-0.822,0.544,-1.347,-0.83,0.718
2018,1,27,-0.361,0.663,-0.865,-0.614,-1.35,0.614,-1.229,-0.767,0.659
2018,1,28,-0.336,0.958,-0.522,-0.728,-1.966,0.336,-0.992,-0.697,0.92
2018,1,29,-0.347,1.214,-0.197,-0.079,-2.575,-0.53,-0.726,-0.507,0.623
2018,1,30,-0.556,1.081,-0.266,0.382,-2.857,-1.63,-0.92,-0.345,0.106
2018,1,31,-0.575,0.617,-0.288,0.618,-2.381,-2.189,-0.902,-0.03,-0.048
2018,2,1,-0.528,0.186,0.219,0.726,-2.24,-2.305,-0.711,0.266,-0.366
2018,2,2,-0.536,0.453,0.943,0.551,-2.739,-2.784,-0.639,0.268,-0.343
2018,2,3,-0.453,0.408,1.45,0.033,-2.848,-2.595,-0.439,0.192,0.173
2018,2,4,-0.479,0.21,1.687,-0.124,-3.021,-2.384,-0.269,-0.071,0.14
2018,2,5,-0.339,0.594,1.707,0.465,-2.535,-1.882,-0.156,-0.335,-0.568
2018,2,6,-0.197,0.785,1.416,0.87,-1.789,-1.104,-0.363,-0.456,-0.935
2018,2,7,-0.061,0.877,1.142,0.302,-0.799,0.106,-0.703,-0.819,-0.596
2018,2,8,-0.017,0.714,0.768,-0.159,-0.387,0.95,-0.958,-0.953,-0.114
