yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.035,-1.058,-1.026,-1.129,-1.002,-0.98,-1.067,-1.015,-1.005
2020,2,16,-1.069,-1.029,-1.016,-1.123,-0.976,-0.953,-1.061,-1.217,-1.174
2020,2,17,-1.17,-1.175,-1.209,-1.252,-1.152,-1.125,-1.116,-1.109,-1.219
2020,2,18,-1.22,-1.219,-1.195,-1.312,-1.223,-1.233,-1.323,-1.007,-1.246
2020,2,19,-1.168,-1.058,-0.99,-1.226,-1.065,-1.036,-1.631,-1.028,-1.306
2020,2,20,-1.12,-1.012,-0.886,-1.031,-1.136,-1.105,-1.386,-1.196,-1.206
2020,2,21,-1.174,-1.251,-1.099,-0.817,-1.327,-1.111,-1.406,-1.306,-1.077
2020,2,22,-1.108,-1.122,-1.128,-0.592,-1.057,-1.098,-1.694,-1.1,-1.075
2020,2,23,-0.983,-1.107,-0.979,-0.623,-0.928,-0.944,-1.655,-0.636,-0.995
2020,2,24,-0.848,-0.941,-0.813,-0.667,-1.027,-0.657,-1.398,-0.421,-0.86
2020,2,25,-0.657,-0.542,-0.705,-0.653,-0.975,-0.346,-1.151,-0.37,-0.511
2020,2,26,-0.483,-0.425,-0.833,-0.411,-0.914,0.042,-0.96,-0.239,-0.127
2020,2,27,-0.38,-0.614,-0.951,-0.217,-0.678,0.311,-0.652,-0.191,-0.045
2020,2,28,-0.372,-0.936,-0.912,-0.357,-0.357,0.324,-0.654,-0.081,0
2020,2,29,-0.366,-1.237,-0.684,-0.321,0.008,0.114,-0.77,0.02,-0.056
2020,3,1,-0.349,-1.179,-0.462,-0.243,0.391,-0.346,-0.76,-0.053,-0.143
2020,3,2,-0.302,-1.003,-0.121,-0.268,0.503,-0.656,-0.593,-0.049,-0.227
2020,3,3,-0.222,-1.047,0.265,-0.474,0.593,-0.537,-0.414,0.072,-0.233
2020,3,4,-0.131,-0.861,0.441,-0.615,0.657,-0.423,-0.156,0.068,-0.156
2020,3,5,-0.063,-0.743,0.493,-0.521,0.68,-0.362,-0.067,-0.019,0.034
2020,3,6,-0.104,-0.724,0.489,-0.491,0.503,-0.216,-0.076,-0.241,-0.077
2020,3,7,-0.178,-0.738,0.398,-0.378,0.17,-0.068,-0.032,-0.517,-0.259
2020,3,8,-0.229,-0.954,0.141,-0.03,-0.013,-0.05,0.052,-0.767,-0.212
2020,3,9,-0.257,-1.168,-0.018,0.148,-0.15,-0.156,0.185,-0.8,-0.098
2020,3,10,-0.3,-1.12,0.215,-0.039,-0.055,-0.509,0.174,-0.981,-0.085
2020,3,11,-0.296,-1.135,0.615,-0.242,0.02,-0.558,0.094,-1.138,-0.028
2020,3,12,-0.341,-1.348,0.807,-0.308,-0.127,-0.66,0.187,-1.186,-0.088
2020,3,13,-0.475,-1.463,0.884,-0.758,-0.388,-0.918,0.266,-1.168,-0.255
2020,3,14,-0.523,-1.431,0.952,-1.164,-0.54,-1.25,0.346,-1.028,-0.066
2020,3,15,-0.518,-1.395,0.905,-1.357,-0.538,-1.714,0.438,-0.787,0.309
2020,3,16,-0.509,-1.491,0.785,-1.385,-0.525,-1.87,0.459,-0.59,0.548
2020,3,17,-0.512,-1.59,0.572,-1.204,-0.608,-1.764,0.521,-0.512,0.492
2020,3,18,-0.435,-1.493,0.342,-0.922,-0.602,-1.724,0.815,-0.339,0.441
2020,3,19,-0.372,-1.227,0.145,-0.627,-0.784,-1.503,0.85,-0.306,0.473
2020,3,20,-0.335,-0.89,-0.159,-0.368,-0.925,-1.195,0.768,-0.547,0.633
2020,3,21,-0.325,-0.626,-0.57,-0.026,-1.188,-0.982,0.839,-0.706,0.662
2020,3,22,-0.303,-0.519,-0.77,0.205,-1.173,-0.925,0.828,-0.605,0.538
2020,3,23,-0.241,-0.488,-0.723,0.447,-0.922,-1.159,0.825,-0.281,0.373
2020,3,24,-0.149,-0.359,-0.572,0.824,-0.633,-1.533,0.93,0.013,0.138
2020,3,25,-0.085,-0.157,-0.548,0.953,-0.206,-1.508,1.052,-0.033,-0.237
2020,3,26,-0.108,-0.285,-0.62,0.876,0.022,-1.342,0.971,-0.062,-0.424
2020,3,27,-0.147,-0.473,-0.753,0.826,-0.159,-1.118,0.714,0.229,-0.445
2020,3,28,-0.224,-0.482,-1.146,0.927,-0.433,-1.036,0.519,0.511,-0.651
2020,3,29,-0.242,-0.217,-1.559,1.083,-0.51,-1.249,0.507,0.545,-0.538
2020,3,30,-0.191,0.222,-1.67,1.241,-0.76,-1.382,0.571,0.402,-0.15
2020,3,31,-0.107,0.392,-1.376,1.315,-0.817,-1.271,0.439,0.3,0.159
2020,4,1,0.011,0.349,-0.828,1.239,-0.627,-0.718,0.137,0.214,0.32
2020,4,2,0.12,0.394,-0.451,0.992,-0.372,-0.026,-0.233,0.117,0.536
2020,4,3,0.192,0.411,-0.342,0.655,-0.25,0.351,-0.104,0.06,0.752
2020,4,4,0.19,0.58,-0.234,0.22,-0.204,0.646,-0.199,0.034,0.681
2020,4,5,0.128,0.794,-0.084,-0.299,-0.117,0.533,-0.486,0.074,0.609
2020,4,6,0.012,0.706,-0.046,-0.563,-0.133,0.176,-0.527,0.045,0.434
2020,4,7,-0.105,0.596,-0.109,-0.653,-0.204,-0.195,-0.503,0.008,0.219
2020,4,8,-0.159,0.593,-0.113,-0.621,-0.145,-0.502,-0.542,0.096,-0.038
2020,4,9,-0.118,0.573,-0.018,-0.237,0.213,-0.773,-0.599,0.181,-0.283
2020,4,10,0.008,0.593,0.075,0.322,0.572,-0.959,-0.553,0.441,-0.43
2020,4,11,0.021,0.304,0.004,0.581,0.439,-0.804,-0.431,0.62,-0.542
2020,4,12,-0.005,-0.175,-0.153,0.7,0.227,-0.542,-0.197,0.694,-0.595
2020,4,13,-0.075,-0.334,-0.391,0.518,0.171,-0.353,0.033,0.378,-0.624
2020,4,14,-0.145,-0.245,-0.527,0.182,0.382,-0.328,0.081,-0.132,-0.576
2020,4,15,-0.186,-0.046,-0.676,0.096,0.435,-0.29,0.134,-0.485,-0.652
2020,4,16,-0.148,0.349,-0.678,-0.007,0.303,-0.235,0.268,-0.644,-0.54
2020,4,17,-0.064,0.726,-0.564,-0.095,0.185,-0.105,0.347,-0.754,-0.256
2020,4,18,0.047,0.892,-0.54,0.189,0.233,0.002,0.413,-0.748,-0.068
2020,4,19,0.124,0.962,-0.492,0.281,0.358,-0.056,0.52,-0.672,0.093
2020,4,20,0.181,1.041,-0.376,0.13,0.526,-0.311,0.664,-0.551,0.323
2020,4,21,0.202,0.892,-0.233,-0.046,0.705,-0.453,0.666,-0.356,0.443
2020,4,22,0.221,0.78,-0.197,-0.159,0.698,-0.52,0.56,0.033,0.577
2020,4,23,0.212,0.65,-0.301,-0.027,0.581,-0.492,0.45,0.234,0.602
2020,4,24,0.206,0.112,-0.442,0.314,0.542,-0.38,0.462,0.367,0.676
2020,4,25,0.161,-0.501,-0.379,0.377,0.635,-0.566,0.406,0.495,0.821
2020,4,26,0.071,-0.954,-0.145,0.315,0.611,-0.763,0.233,0.503,0.767
2020,4,27,0.008,-1.123,-0.068,0.173,0.36,-0.616,0.218,0.377,0.746
2020,4,28,0.026,-0.928,0.012,-0.069,0.097,-0.469,0.435,0.343,0.785
2020,4,29,0.085,-0.603,0.066,-0.15,-0.046,-0.451,0.82,0.459,0.586
2020,4,30,0.105,-0.429,0.041,-0.104,-0.184,-0.356,0.933,0.556,0.385
2020,5,1,0.123,-0.365,0.096,0.013,-0.27,-0.192,0.784,0.692,0.223
2020,5,2,0.14,-0.302,-0.067,0.177,-0.242,0.075,0.503,0.84,0.138
2020,5,3,0.16,-0.331,-0.236,0.388,-0.113,0.226,0.476,0.681,0.191
2020,5,4,0.185,-0.442,-0.397,0.618,0.026,0.417,0.609,0.384,0.265
2020,5,5,0.163,-0.534,-0.603,0.764,-0.095,0.549,0.744,0.118,0.362
2020,5,6,0.096,-0.57,-0.935,0.908,-0.32,0.494,0.749,-0.004,0.446
2020,5,7,0.051,-0.488,-1.087,0.978,-0.409,0.408,0.485,0.065,0.457
2020,5,8,-0.046,-0.24,-1.133,0.904,-0.626,0.278,0.195,0.008,0.248
2020,5,9,-0.108,0.04,-1,0.854,-0.896,-0.009,0.002,0.033,0.112
2020,5,10,-0.084,0.181,-0.676,0.823,-0.82,-0.405,-0.121,0.223,0.12
2020,5,11,-0.037,0.26,-0.436,0.775,-0.633,-0.555,-0.148,0.245,0.197
2020,5,12,0.038,0.391,-0.404,0.792,-0.458,-0.566,-0.13,0.29,0.392
2020,5,13,0.122,0.552,-0.429,0.733,-0.142,-0.496,-0.141,0.409,0.492
