yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2022,7,19,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,20,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2022,7,21,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2022,7,22,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2022,7,23,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
2022,7,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2022,7,25,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2022,7,26,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2022,7,27,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2022,7,28,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2022,7,29,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2022,7,30,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2022,7,31,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418
2022,8,1,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2022,8,2,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2022,8,3,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2022,8,4,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2022,8,5,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2022,8,6,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2022,8,7,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2022,8,8,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2022,8,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2022,8,10,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,8,11,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,8,12,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,8,13,0.448,0.436,0.469,0.414,0.455,0.446,0.489,0.373,0.504
2022,8,14,0.245,0.234,0.275,0.209,0.24,0.224,0.311,0.133,0.332
2022,8,15,0.134,0.19,0.154,0.125,0.174,0.063,0.18,0.007,0.182
2022,8,16,0.056,0.085,0.039,-0.022,0.062,-0.004,0.197,0.024,0.068
2022,8,17,-0.031,-0.101,-0.085,-0.112,-0.187,-0.039,0.129,0.181,-0.03
2022,8,18,-0.043,-0.055,-0.076,0.079,-0.205,-0.15,-0.02,0.214,-0.133
2022,8,19,-0.005,0.148,-0,0.313,-0.031,-0.253,-0.119,0.079,-0.175
2022,8,20,0.032,0.214,0.138,0.283,0.188,-0.239,-0.128,-0.086,-0.116
2022,8,21,-0.022,0.052,0.195,0.054,0.343,-0.276,-0.218,-0.203,-0.123
2022,8,22,-0.109,-0.175,0.094,-0.173,0.513,-0.431,-0.31,-0.257,-0.131
2022,8,23,-0.088,-0.281,0.102,-0.175,0.685,-0.553,-0.264,-0.17,-0.047
2022,8,24,-0.011,-0.357,0.105,-0.147,0.838,-0.376,-0.231,-0.102,0.183
2022,8,25,0.064,-0.417,0.055,-0.082,0.814,-0.1,-0.142,0.051,0.333
2022,8,26,0.195,-0.395,0.132,0.038,0.877,0.082,0.137,0.241,0.449
2022,8,27,0.289,-0.272,0.108,0.121,0.954,0.206,0.363,0.404,0.431
2022,8,28,0.318,-0.102,-0.013,0.187,0.929,0.254,0.388,0.457,0.446
2022,8,29,0.238,-0.097,-0.05,0.119,0.653,0.141,0.232,0.329,0.577
2022,8,30,0.165,-0.159,0.162,-0.039,0.315,0.013,0.127,0.138,0.765
2022,8,31,0.148,-0.118,0.32,-0.102,0.36,-0.054,0.081,-0.067,0.765
2022,9,1,0.174,0.054,0.427,-0.191,0.634,0.078,-0.021,-0.16,0.57
2022,9,2,0.14,0.079,0.303,-0.153,0.727,0.113,-0.258,-0.06,0.37
2022,9,3,0.02,-0.172,0.018,-0.075,0.574,0.043,-0.489,-0.005,0.266
2022,9,4,-0.089,-0.36,-0.125,-0.187,0.61,-0.12,-0.503,-0.178,0.155
2022,9,5,-0.163,-0.27,-0.185,-0.545,0.628,-0.339,-0.216,-0.332,-0.047
2022,9,6,-0.236,-0.225,-0.476,-0.551,0.429,-0.555,0.09,-0.258,-0.343
2022,9,7,-0.261,-0.336,-0.429,-0.349,0.172,-0.623,0.265,-0.229,-0.559
2022,9,8,-0.299,-0.479,-0.369,-0.172,-0.035,-0.379,0.276,-0.427,-0.803
2022,9,9,-0.304,-0.483,-0.253,0.075,-0.243,-0.174,0.055,-0.559,-0.851
2022,9,10,-0.257,-0.408,0.025,0.226,-0.494,0.002,-0.148,-0.412,-0.842
2022,9,11,-0.242,-0.55,0.273,0.159,-0.676,0.227,-0.163,-0.12,-1.083
2022,9,12,-0.17,-0.56,0.317,0.202,-0.55,0.436,-0.162,0.258,-1.302
2022,9,13,-0.125,-0.334,0.098,0.048,-0.264,0.354,-0.255,0.515,-1.166
2022,9,14,-0.08,-0.074,-0.079,-0.229,-0.014,0.166,-0.094,0.477,-0.793
2022,9,15,-0.048,0.141,-0.029,-0.508,0.138,-0.102,0.14,0.356,-0.522
2022,9,16,0.041,0.301,0.162,-0.517,0.181,-0.124,0.355,0.162,-0.192
2022,9,17,0.123,0.33,0.254,-0.225,0.197,0.107,0.303,0.097,-0.081
2022,9,18,0.093,0.123,-0.015,0.047,0.26,0.253,0.152,0.18,-0.252
2022,9,19,0.104,0.045,-0.389,0.27,0.491,0.343,0.097,0.402,-0.43
2022,9,20,0.043,-0.046,-0.633,0.266,0.616,0.126,-0.041,0.44,-0.381
2022,9,21,-0.047,-0.226,-0.586,0.138,0.552,-0.169,-0.235,0.263,-0.113
2022,9,22,-0.201,-0.349,-0.607,-0.099,0.001,-0.333,-0.272,-0.148,0.201
2022,9,23,-0.347,-0.46,-0.818,-0.171,-0.476,-0.397,-0.297,-0.5,0.343
2022,9,24,-0.516,-0.538,-0.944,-0.357,-0.881,-0.393,-0.481,-0.795,0.256
2022,9,25,-0.583,-0.622,-0.938,-0.485,-1.053,-0.36,-0.655,-0.75,0.197
2022,9,26,-0.546,-0.717,-0.939,-0.429,-0.86,-0.174,-0.857,-0.52,0.128
2022,9,27,-0.456,-0.676,-0.821,-0.156,-0.514,-0.082,-0.957,-0.282,-0.162
2022,9,28,-0.395,-0.483,-0.683,-0.021,-0.198,-0.314,-1.011,-0.06,-0.392
2022,9,29,-0.39,-0.448,-0.641,-0.2,0.001,-0.439,-0.955,-0.056,-0.381
2022,9,30,-0.347,-0.394,-0.632,-0.323,-0.046,-0.572,-0.686,0.151,-0.272
2022,10,1,-0.243,-0.178,-0.464,-0.296,-0.274,-0.678,-0.449,0.468,-0.071
2022,10,2,-0.176,-0.09,-0.32,-0.41,-0.564,-0.491,-0.424,0.661,0.228
2022,10,3,-0.183,-0.149,-0.316,-0.522,-0.846,-0.166,-0.355,0.76,0.129
2022,10,4,-0.228,-0.137,-0.34,-0.589,-1.05,-0.162,-0.255,0.665,0.041
2022,10,5,-0.326,-0.125,-0.405,-0.657,-1.161,-0.468,-0.112,0.287,0.036
2022,10,6,-0.397,-0.185,-0.436,-0.669,-1.11,-0.646,0.153,-0.103,-0.182
2022,10,7,-0.304,-0.086,-0.335,-0.71,-0.772,-0.828,0.572,-0.076,-0.197
2022,10,8,-0.225,-0.31,-0.127,-0.781,-0.548,-0.922,0.789,0.28,-0.184
2022,10,9,-0.266,-0.735,0.188,-0.876,-0.539,-0.94,0.582,0.458,-0.269
2022,10,10,-0.349,-1.089,0.362,-1.215,-0.451,-0.847,0.496,0.321,-0.368
2022,10,11,-0.408,-1.098,0.177,-1.692,-0.435,-0.588,0.506,0.227,-0.359
2022,10,12,-0.343,-0.771,-0.013,-1.819,-0.357,-0.3,0.406,0.48,-0.372
2022,10,13,-0.155,-0.433,0.183,-1.551,-0.208,0.069,0.357,0.727,-0.388
2022,10,14,-0.021,-0.097,0.383,-1.154,-0.248,0.252,0.362,0.585,-0.247
2022,10,15,-0.047,-0.039,0.261,-0.73,-0.638,0.1,0.473,0.296,-0.103
2022,10,16,-0.174,-0.22,0.138,-0.37,-1.168,-0.03,0.576,-0.189,-0.13
2022,10,17,-0.25,-0.205,-0.119,0.038,-1.472,-0.108,0.812,-0.705,-0.24
2022,10,18,-0.116,0.204,0.103,0.439,-1.519,-0.107,0.927,-0.513,-0.467
2022,10,19,0.032,0.544,0.305,0.543,-1.48,0.147,0.902,0.079,-0.782
2022,10,20,0.099,0.704,0.545,0.598,-1.339,0.362,0.645,0.237,-0.956
2022,10,21,0.042,0.618,0.541,0.671,-1.014,0.13,0.396,-0.022,-0.987
2022,10,22,-0.07,0.626,0.2,0.552,-0.854,-0.1,0.028,0.086,-1.1
2022,10,23,-0.108,0.641,-0.212,0.293,-0.911,0.007,-0.23,0.514,-0.965
2022,10,24,-0.234,0.56,-0.733,-0.097,-0.851,0.176,-0.51,0.441,-0.858
2022,10,25,-0.262,0.474,-0.897,-0.144,-0.402,0.34,-0.495,0.166,-1.138
2022,10,26,-0.183,0.656,-0.818,-0.084,0.135,0.517,-0.28,-0.09,-1.504
2022,10,27,-0.145,0.649,-0.968,-0.17,0.42,0.655,0.03,-0.274,-1.498
2022,10,28,-0.131,0.341,-1.107,-0.352,0.602,0.736,0.39,-0.731,-0.925
2022,10,29,-0.145,-0.175,-1.232,-0.586,0.69,0.827,0.62,-0.722,-0.583
2022,10,30,-0.139,-0.574,-1.439,-0.486,0.644,0.79,0.822,-0.5,-0.371
2022,10,31,-0.091,-0.687,-1.595,-0.432,0.422,0.704,1.033,-0.22,0.05
2022,11,1,0.08,-0.673,-1.618,0.008,0.32,0.59,1.15,0.166,0.694
2022,11,2,0.209,-0.905,-1.543,0.516,0.3,0.694,1.308,0.428,0.869
2022,11,3,0.216,-1.098,-1.32,0.774,0.133,0.511,1.31,0.679,0.737
2022,11,4,0.153,-1.02,-1.233,0.98,-0.485,0.298,1.387,0.618,0.681
2022,11,5,0.167,-0.735,-1.039,0.942,-1.128,0.846,1.287,0.48,0.681
2022,11,6,0.118,-0.406,-0.989,0.789,-1.476,0.865,0.901,0.668,0.592
2022,11,7,0.073,-0.199,-1.07,0.69,-1.466,0.758,0.579,0.782,0.51
2022,11,8,0.117,-0.093,-1.072,0.733,-0.978,0.868,0.555,0.417,0.506
2022,11,9,0.2,-0.235,-0.928,0.966,-0.332,0.899,0.594,0.268,0.37
